lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  5.0424488397    19.8300  4458.0000     7.4800      0.00000      0.00000     1.3954     0.0000     0.0000     0.0000     0.0000 
  5.3393478576    18.1000  4475.0000     7.0900      0.00000      0.00000     1.3951     0.0000     0.0000     0.0000     0.0000 
  5.5140533457    12.3600  4539.0000     5.7000      0.00000      0.00000     1.3969     0.0000     0.0000     0.0000     0.0000 
  5.6382975352     8.8300  4586.0000     4.7200      0.00000      0.00000     1.3977     0.0000     0.0000     0.0000     0.0000 
  5.7347902861     7.1500  4610.0000     4.2000      0.00000      0.00000     1.3978     0.0000     0.0000     0.0000     0.0000 
  5.8136931346     6.0900  4626.0000     3.8500      0.00000      0.00000     1.3976     0.0000     0.0000     0.0000     0.0000 
  5.8804409594     5.3500  4636.0000     3.5900      0.00000      0.00000     1.3972     0.0000     0.0000     0.0000     0.0000 
  5.9382836230     4.8000  4644.0000     3.3900      0.00000      0.00000     1.3977     0.0000     0.0000     0.0000     0.0000 
  5.9893200007     4.3600  4649.0000     3.2200      0.00001      0.00986     1.3951   -10.4621    10.6382    -8.3011     8.4772 
  6.0349845530     3.9900  4653.0000     3.0800      0.00850      0.11210     1.3975    -5.2604     5.4365    -3.0979     3.2740 
  6.0763011830     3.6600  4655.0000     2.9500      0.02763      0.16800     1.3988    -4.4794     4.6555    -2.3160     2.4921 
  6.1140263544     3.3800  4657.0000     2.8300      0.05008      0.20680     1.3972    -4.1245     4.3005    -1.9621     2.1382 
  6.1487348162     3.1500  4658.0000     2.7300      0.07475      0.23860     1.3970    -3.9066     4.0827    -1.7444     1.9205 
  6.1808735133     2.9500  4658.0000     2.6400      0.09963      0.26570     1.3952    -3.7641     3.9402    -1.6030     1.7791 
  6.2107968780     2.7900  4659.0000     2.5700      0.12439      0.28720     1.3985    -3.6713     3.8474    -1.5081     1.6842 
  6.2387907223     2.6400  4659.0000     2.5000      0.14698      0.30560     1.3972    -3.6105     3.7866    -1.4481     1.6242 
  6.2650888828     2.5200  4659.0000     2.4400      0.17053      0.32310     1.3976    -3.5611     3.7371    -1.3985     1.5746 
  6.2898851062     2.4100  4659.0000     2.3900      0.19219      0.33810     1.4003    -3.5274     3.7035    -1.3631     1.5392 
  6.3133417204     2.3100  4659.0000     2.3400      0.21455      0.35270     1.4001    -3.5002     3.6763    -1.3360     1.5121 
  6.3355960804     2.2200  4660.0000     2.2900      0.23438      0.36490     1.3972    -3.4852     3.6612    -1.3228     1.4989 
  6.3567654424     2.1400  4660.0000     2.2500      0.25442      0.37670     1.3981    -3.4722     3.6483    -1.3093     1.4854 
  6.3769507030     2.0700  4661.0000     2.2100      0.27363      0.38760     1.3970    -3.4643     3.6404    -1.3021     1.4782 
  6.3962393082     2.0100  4662.0000     2.1800      0.29211      0.39760     1.4003    -3.4586     3.6347    -1.2943     1.4704 
  6.4147075425     1.9500  4663.0000     2.1400      0.31055      0.40740     1.3954    -3.4568     3.6329    -1.2956     1.4717 
  6.4324223514     1.9000  4664.0000     2.1100      0.32749      0.41807     1.3952    -3.4522     3.6282    -1.2911     1.4672 
  6.4494428058     1.8500  4666.0000     2.0900      0.34394      0.42430     1.4003    -3.4564     3.6325    -1.2922     1.4682 
  6.4658212913     1.8100  4667.0000     2.0600      0.36046      0.43240     1.3977    -3.4595     3.6356    -1.2968     1.4729 
  6.4816044796     1.7700  4669.0000     2.0400      0.37619      0.43990     1.3903    -3.4558     3.6319    -1.2978     1.4739 
  6.4968341312     1.7300  4672.0000     2.0100      0.39091      0.44680     1.3515    -3.4408     3.6169    -1.3073     1.4834 
  6.5115477604     1.7000  4674.0000     1.9900      0.40523      0.45340     1.3209    -3.4256     3.6017    -1.3120     1.4881 
  6.5257791929     1.6700  4677.0000     1.9700      0.41975      0.46000     1.2915    -3.4118     3.5879    -1.3178     1.4939 
  6.5395590335     1.6400  4680.0000     1.9500      0.43386      0.46630     1.2631    -3.3996     3.5757    -1.3249     1.5010 
  6.5529150627     1.6100  4683.0000     1.9300      0.44740      0.47220     1.2356    -3.3891     3.5652    -1.3335     1.5096 
  6.5658725741     1.5900  4687.0000     1.9200      0.46144      0.47840     1.2154    -3.3771     3.5532    -1.3358     1.5119 
  6.5784546621     1.5700  4690.0000     1.9000      0.47348      0.48340     1.1895    -3.3694     3.5455    -1.3468     1.5229 
  6.5906824701     1.5500  4694.0000     1.8800      0.48577      0.49120     1.1644    -3.3577     3.5338    -1.3536     1.5297 
  6.6025754043     1.5300  4699.0000     1.8700      0.49880      0.49410     1.1461    -3.3537     3.5298    -1.3634     1.5395 
  6.6141513187     1.5100  4703.0000     1.8600      0.51054      0.49890     1.1284    -3.3463     3.5224    -1.3696     1.5457 
  6.6254266765     1.5000  4708.0000     1.8400      0.52228      0.50380     1.1051    -3.3418     3.5179    -1.3832     1.5593 
