lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  5.6893328527     4.9900  4245.0000     4.1400      0.00000      0.00000     1.3972     0.0000     0.0000     0.0000     0.0000 
  5.9897014210     2.0000  4243.0000     2.6200      0.00000      0.00000     1.3951     0.0000     0.0000     0.0000     0.0000 
  6.1655719802     1.3700  4217.0000     2.2000      0.00000      0.00000     1.3981     0.0000     0.0000     0.0000     0.0000 
  6.2904003249     1.0700  4195.0000     1.9600      0.00000      0.00000     1.3950     0.0000     0.0000     0.0000     0.0000 
  6.3872440892     0.8900  4178.0000     1.8100      0.00000      0.00000     1.3991     0.0000     0.0000     0.0000     0.0000 
  6.4663811639     0.7700  4165.0000     1.6900      0.00000      0.00000     1.3972     0.0000     0.0000     0.0000     0.0000 
  6.5332963998     0.6800  4152.0000     1.5900      0.00214      0.07078     1.2658    -6.7811     6.9571    -4.7045     4.8806 
  6.5912646799     0.6000  4143.0000     1.5100      0.01640      0.14090     1.1487    -5.3011     5.4771    -3.3088     3.4849 
  6.6423987940     0.5500  4134.0000     1.4400      0.04167      0.19460     1.0515    -4.6350     4.8111    -2.7196     2.8957 
  6.6881415572     0.5000  4127.0000     1.3900      0.07068      0.23460     0.9797    -4.2676     4.4437    -2.4136     2.5897 
  6.7295221924     0.4600  4122.0000     1.3400      0.10038      0.26630     0.9154    -4.0343     4.2104    -2.2393     2.4154 
  6.7673007114     0.4300  4118.0000     1.3000      0.12806      0.29120     0.8636    -3.8773     4.0534    -2.1329     2.3090 
  6.8020543205     0.4100  4115.0000     1.2600      0.15650      0.31370     0.8160    -3.7554     3.9315    -2.0602     2.2363 
  6.8342317204     0.3900  4112.0000     1.2300      0.18176      0.33190     0.7783    -3.6656     3.8417    -2.0115     2.1876 
  6.8641886314     0.3700  4110.0000     1.2000      0.20711      0.34880     0.7432    -3.5918     3.7679    -1.9778     2.1539 
  6.8922118316     0.3500  4109.0000     1.1700      0.23108      0.36380     0.7103    -3.5335     3.7096    -1.9588     2.1349 
  6.9185358966     0.3400  4109.0000     1.1500      0.25442      0.37760     0.6853    -3.4820     3.6581    -1.9384     2.1145 
  6.9433551482     0.3200  4108.0000     1.1300      0.27661      0.39020     0.6617    -3.4394     3.6155    -1.9263     2.1023 
  6.9668323678     0.3100  4108.0000     1.1100      0.29817      0.40190     0.6394    -3.4036     3.5797    -1.9203     2.0964 
  6.9891052739     0.3000  4109.0000     1.0900      0.31952      0.41310     0.6181    -3.3730     3.5491    -1.9190     2.0951 
  7.0102914166     0.2900  4110.0000     1.0700      0.33755      0.42220     0.5978    -3.3499     3.5260    -1.9249     2.1010 
  7.0304919332     0.2900  4111.0000     1.0600      0.35680      0.43170     0.5839    -3.3247     3.5008    -1.9201     2.0962 
  7.0497944684     0.2800  4112.0000     1.0400      0.37500      0.44040     0.5652    -3.3074     3.4835    -1.9311     2.1072 
  7.0682754725     0.2700  4114.0000     1.0300      0.39330      0.44910     0.5526    -3.2881     3.4642    -1.9314     2.1075 
  7.0860020299     0.2700  4116.0000     1.0200      0.41001      0.45670     0.5405    -3.2723     3.4484    -1.9349     2.1110 
  7.1030333296     0.2600  4118.0000     1.0100      0.42583      0.46380     0.5290    -3.2590     3.4351    -1.9403     2.1164 
  7.1194218573     0.2600  4120.0000     0.9900      0.44188      0.47566     0.5128    -3.2428     3.4189    -1.9512     2.1273 
  7.1352143709     0.2500  4123.0000     0.9800      0.45630      0.48207     0.5021    -3.2331     3.4092    -1.9597     2.1358 
  7.1504527047     0.2500  4125.0000     0.9800      0.47160      0.48380     0.4969    -3.2290     3.4051    -1.9646     2.1407 
  7.1651744377     0.2400  4128.0000     0.9700      0.48539      0.48960     0.4869    -3.2221     3.3982    -1.9754     2.1515 
  7.1794134513     0.2400  4131.0000     0.9600      0.49917      0.49540     0.4772    -3.2163     3.3924    -1.9870     2.1631 
  7.1932003993     0.2400  4134.0000     0.9500      0.51311      0.50120     0.4678    -3.2115     3.3876    -1.9996     2.1757 
  7.2065631054     0.2300  4138.0000     0.9400      0.52595      0.50650     0.4586    -3.2079     3.3840    -2.0132     2.1893 
  7.2195269010     0.2300  4141.0000     0.9400      0.53879      0.51160     0.4545    -3.2008     3.3769    -2.0139     2.1899 
  7.2321149142     0.2300  4145.0000     0.9300      0.55090      0.51650     0.4458    -3.1989     3.3750    -2.0288     2.2049 
  7.2443483184     0.2300  4149.0000     0.9200      0.56319      0.52140     0.4373    -3.1980     3.3741    -2.0447     2.2208 
  7.2562465464     0.2200  4153.0000     0.9200      0.57438      0.52580     0.4337    -3.1930     3.3691    -2.0469     2.2230 
  7.2678274760     0.2200  4158.0000     0.9100      0.58663      0.53070     0.4255    -3.1935     3.3696    -2.0639     2.2400 
  7.2791075918     0.2200  4162.0000     0.9100      0.59700      0.53470     0.4222    -3.1898     3.3659    -2.0670     2.2431 
  7.2901021263     0.2200  4167.0000     0.9000      0.60825      0.53900     0.4143    -3.1918     3.3679    -2.0853     2.2614 
  7.3008251833     0.2200  4172.0000     0.9000      0.61874      0.54310     0.4112    -3.1893     3.3654    -2.0893     2.2654 
  7.3112898470     0.2200  4177.0000     0.8900      0.62925      0.54720     0.4037    -3.1922     3.3683    -2.1083     2.2844 
  7.3215082781     0.2200  4182.0000     0.8900      0.63960      0.55110     0.4008    -3.1910     3.3671    -2.1134     2.2895 
  7.3314917983     0.2100  4187.0000     0.8800      0.64993      0.55510     0.3935    -3.1953     3.3714    -2.1335     2.3096 
  7.3412509660     0.2100  4193.0000     0.8800      0.65943      0.55870     0.3908    -3.1947     3.3708    -2.1390     2.3151 
  7.3507956434     0.2100  4198.0000     0.8800      0.66890      0.56230     0.3882    -3.1948     3.3709    -2.1449     2.3210 
  7.3601350564     0.2100  4205.0000     0.8700      0.67850      0.56590     0.3812    -3.2006     3.3766    -2.1663     2.3424 
  7.3692778482     0.2100  4211.0000     0.8700      0.68713      0.56920     0.3788    -3.2011     3.3772    -2.1725     2.3486 
  7.3782321271     0.2100  4217.0000     0.8700      0.69620      0.57260     0.3764    -3.2027     3.3788    -2.1796     2.3557 
  7.3870055103     0.2100  4224.0000     0.8600      0.70464      0.57570     0.3698    -3.2094     3.3854    -2.2017     2.3778 
  7.3956051622     0.2100  4231.0000     0.8600      0.71323      0.57900     0.3675    -3.2114     3.3875    -2.2091     2.3852 
  7.4040378298     0.2100  4238.0000     0.8600      0.72173      0.58230     0.3653    -3.2139     3.3900    -2.2169     2.3930 
  7.4123098747     0.2100  4245.0000     0.8500      0.72965      0.59208     0.3589    -3.2133     3.3894    -2.2315     2.4076 
  7.4204273016     0.2100  4253.0000     0.8500      0.73711      0.58800     0.3568    -3.2244     3.4005    -2.2478     2.4239 
  7.4283957849     0.2100  4261.0000     0.8500      0.74517      0.59100     0.3548    -3.2284     3.4045    -2.2566     2.4327 
  7.4362206920     0.2100  4270.0000     0.8500      0.75236      0.59370     0.3528    -3.2317     3.4078    -2.2649     2.4410 
  7.4439071053     0.2200  4279.0000     0.8500      0.76036      0.59680     0.3508    -3.2364     3.4125    -2.2745     2.4506 
  7.4514598421     0.2200  4288.0000     0.8400      0.76754      0.60664     0.3447    -3.2375     3.4136    -2.2908     2.4669 
  7.4588834728     0.2200  4298.0000     0.8400      0.77464      0.60220     0.3428    -3.2504     3.4265    -2.3086     2.4847 
  7.4661823370     0.2200  4308.0000     0.8400      0.78166      0.60480     0.3409    -3.2556     3.4317    -2.3185     2.4946 
  7.4733605594     0.2200  4318.0000     0.8400      0.78851      0.60740     0.3390    -3.2609     3.4370    -2.3286     2.5047 
  7.4804220633     0.2200  4329.0000     0.8400      0.79528      0.61010     0.3372    -3.2666     3.4427    -2.3389     2.5150 
  7.4873705838     0.2200  4341.0000     0.8400      0.80123      0.61230     0.3354    -3.2716     3.4477    -2.3486     2.5247 
  7.4942096795     0.2300  4353.0000     0.8400      0.80766      0.61480     0.3337    -3.2778     3.4539    -2.3594     2.5355 
  7.5009427435     0.2300  4365.0000     0.8400      0.81402      0.61730     0.3319    -3.2844     3.4605    -2.3705     2.5466 
  7.5075730133     0.2300  4378.0000     0.8400      0.81955      0.61950     0.3302    -3.2900     3.4661    -2.3806     2.5567 
  7.5141035807     0.2300  4391.0000     0.8300      0.82558      0.62180     0.3246    -3.3024     3.4785    -2.4079     2.5840 
  7.5205373997     0.2300  4405.0000     0.8300      0.83086      0.62390     0.3229    -3.3085     3.4845    -2.4184     2.5945 
  7.5268772951     0.2400  4419.0000     0.8300      0.83656      0.62620     0.3213    -3.3159     3.4920    -2.4303     2.6064 
  7.5331259699     0.2400  4434.0000     0.8300      0.84151      0.62820     0.3197    -3.3223     3.4984    -2.4410     2.6171 
  7.5392860119     0.2400  4449.0000     0.8300      0.84687      0.63040     0.3180    -3.3299     3.5060    -2.4531     2.6292 
  7.5453599002     0.2500  4465.0000     0.8300      0.85150      0.63230     0.3165    -3.3365     3.5126    -2.4640     2.6401 
  7.5513500117     0.2500  4481.0000     0.8300      0.85645      0.63430     0.3149    -3.3443     3.5204    -2.4762     2.6523 
  7.5572586258     0.2500  4498.0000     0.8300      0.86083      0.63620     0.3133    -3.3509     3.5270    -2.4873     2.6634 
  7.5630879306     0.2600  4515.0000     0.8300      0.86545      0.63820     0.3117    -3.3588     3.5348    -2.4995     2.6756 
  7.5688400269     0.2600  4532.0000     0.8300      0.86941      0.63990     0.3101    -3.3653     3.5414    -2.5104     2.6865 
  7.5745169332     0.2600  4550.0000     0.8300      0.87370      0.64180     0.3085    -3.3730     3.5491    -2.5226     2.6987 
  7.5801205900     0.2700  4568.0000     0.8300      0.87734      0.64330     0.3070    -3.3794     3.5555    -2.5335     2.7095 
  7.5856528634     0.2700  4586.0000     0.8300      0.88122      0.64510     0.3054    -3.3868     3.5629    -2.5453     2.7214 
  7.5911155493     0.2700  4604.0000     0.8200      0.88499      0.64690     0.3002    -3.3996     3.5757    -2.5730     2.7491 
  7.5965103766     0.2800  4623.0000     0.8200      0.88852      0.64850     0.2986    -3.4067     3.5828    -2.5847     2.7608 
  7.6018390105     0.2800  4642.0000     0.8200      0.89195      0.65020     0.2970    -3.4138     3.5899    -2.5963     2.7724 
  7.6071030557     0.2900  4660.0000     0.8200      0.89550      0.65190     0.2955    -3.4218     3.5979    -2.6089     2.7850 
  7.6123040592     0.2900  4679.0000     0.8200      0.89851      0.65340     0.2939    -3.4282     3.6043    -2.6199     2.7960 
  7.6174435132     0.2900  4698.0000     0.8200      0.90171      0.65510     0.2924    -3.4356     3.6117    -2.6320     2.8081 
  7.6225228573     0.3000  4717.0000     0.8200      0.90469      0.65670     0.2908    -3.4426     3.6187    -2.6436     2.8197 
  7.6275434815     0.3000  4736.0000     0.8200      0.90749      0.65820     0.2892    -3.4493     3.6254    -2.6549     2.8310 
  7.6325067279     0.3000  4754.0000     0.8200      0.91034      0.65990     0.2877    -3.4565     3.6326    -2.6668     2.8429 
  7.6374138931     0.3100  4773.0000     0.8100      0.91298      0.66140     0.2827    -3.4686     3.6447    -2.6942     2.8703 
  7.6422662304     0.3100  4790.0000     0.8100      0.91558      0.66300     0.2812    -3.4756     3.6517    -2.7058     2.8818 
  7.6470649513     0.3200  4808.0000     0.8100      0.91820      0.66470     0.2797    -3.4829     3.6590    -2.7177     2.8938 
  7.6518112280     0.3200  4825.0000     0.8100      0.92047      0.66610     0.2782    -3.4892     3.6653    -2.7286     2.9047 
  7.6565061943     0.3200  4841.0000     0.8100      0.92288      0.66780     0.2768    -3.4964     3.6725    -2.7403     2.9164 
  7.6611509476     0.3200  4858.0000     0.8100      0.92510      0.66930     0.2754    -3.5032     3.6793    -2.7516     2.9277 
  7.6657465509     0.3300  4874.0000     0.8000      0.92717      0.67090     0.2706    -3.5149     3.6910    -2.7785     2.9545 
  7.6702940332     0.3300  4890.0000     0.8000      0.92915      0.67230     0.2693    -3.5214     3.6975    -2.7891     2.9652 
  7.6747943921     0.3300  4904.0000     0.8000      0.93111      0.67390     0.2680    -3.5280     3.7041    -2.7999     2.9760 
  7.6792485940     0.3300  4918.0000     0.8000      0.93289      0.67540     0.2668    -3.5341     3.7102    -2.8100     2.9860 
  7.6836575763     0.3400  4931.0000     0.8000      0.93458      0.67690     0.2656    -3.5402     3.7163    -2.8198     2.9959 
  7.6880222478     0.3400  4943.0000     0.7900      0.93615      0.67830     0.2612    -3.5514     3.7275    -2.8456     3.0217 
  7.6923434903     0.3400  4954.0000     0.7900      0.93763      0.67980     0.2602    -3.5570     3.7331    -2.8545     3.0306 
  7.6966221595     0.3400  4964.0000     0.7900      0.93902      0.68120     0.2593    -3.5626     3.7387    -2.8632     3.0393 
  7.7008590863     0.3400  4972.0000     0.7900      0.94025      0.68260     0.2585    -3.5677     3.7437    -2.8710     3.0471 
  7.7050550771     0.3400  4979.0000     0.7800      0.94138      0.68400     0.2545    -3.5780     3.7540    -2.8949     3.0710 
  7.7092109155     0.3400  4985.0000     0.7800      0.94241      0.68530     0.2538    -3.5825     3.7586    -2.9016     3.0777 
  7.7133273625     0.3400  4990.0000     0.7800      0.94331      0.68660     0.2533    -3.5866     3.7627    -2.9076     3.0837 
  7.7174051581     0.3300  4993.0000     0.7700      0.94413      0.68790     0.2496    -3.5962     3.7723    -2.9299     3.1060 
  7.7214450211     0.3300  4995.0000     0.7700      0.94484      0.68910     0.2493    -3.5998     3.7759    -2.9347     3.1107 
  7.7254476510     0.3300  4996.0000     0.7700      0.94550      0.69050     0.2491    -3.6035     3.7796    -2.9390     3.1151 
  7.7294137276     0.3300  4995.0000     0.7600      0.94597      0.70060     0.2457    -3.6081     3.7842    -2.9554     3.1315 
  7.7333439126     0.3200  4994.0000     0.7600      0.94638      0.69250     0.2457    -3.6147     3.7907    -2.9620     3.1381 
  7.7372388499     0.3200  4991.0000     0.7600      0.94674      0.69360     0.2458    -3.6173     3.7934    -2.9643     3.1404 
  7.7410991659     0.3200  4988.0000     0.7600      0.94701      0.69460     0.2460    -3.6197     3.7958    -2.9661     3.1422 
  7.7449254709     0.3100  4983.0000     0.7500      0.94723      0.69550     0.2430    -3.6277     3.8038    -2.9847     3.1608 
  7.7487183587     0.3100  4978.0000     0.7500      0.94740      0.69640     0.2434    -3.6299     3.8060    -2.9856     3.1617 
  7.7524784082     0.3100  4973.0000     0.7500      0.94754      0.69730     0.2438    -3.6324     3.8085    -2.9864     3.1625 
  7.7562061831     0.3000  4967.0000     0.7400      0.94756      0.69790     0.2411    -3.6401     3.8162    -3.0038     3.1799 
  7.7599022326     0.3000  4961.0000     0.7400      0.94760      0.69870     0.2417    -3.6422     3.8183    -3.0038     3.1799 
  7.7635670923     0.2900  4955.0000     0.7400      0.94760      0.69930     0.2424    -3.6444     3.8205    -3.0036     3.1797 
  7.7672012841     0.2900  4949.0000     0.7400      0.94755      0.69990     0.2431    -3.6463     3.8224    -3.0030     3.1791 
  7.7708053170     0.2900  4942.0000     0.7300      0.94749      0.70050     0.2406    -3.6543     3.8304    -3.0200     3.1961 
  7.7743796876     0.2800  4935.0000     0.7300      0.94741      0.70100     0.2414    -3.6564     3.8325    -3.0192     3.1953 
  7.7779248800     0.2800  4929.0000     0.7300      0.94732      0.70150     0.2422    -3.6585     3.8346    -3.0183     3.1944 
  7.7814413668     0.2800  4922.0000     0.7300      0.94720      0.70200     0.2431    -3.6606     3.8367    -3.0172     3.1933 
  7.7849296091     0.2700  4916.0000     0.7200      0.94711      0.70250     0.2407    -3.6689     3.8450    -3.0342     3.2103 
  7.7883900570     0.2700  4909.0000     0.7200      0.94696      0.70280     0.2416    -3.6711     3.8472    -3.0330     3.2091 
  7.7918231500     0.2700  4903.0000     0.7200      0.94683      0.70320     0.2426    -3.6734     3.8495    -3.0318     3.2079 
  7.7952293171     0.2700  4898.0000     0.7200      0.94668      0.70350     0.2436    -3.6758     3.8519    -3.0306     3.2066 
  7.7986089775     0.2600  4892.0000     0.7200      0.94651      0.70360     0.2446    -3.6780     3.8541    -3.0292     3.2052 
  7.8019625404     0.2600  4887.0000     0.7200      0.94635      0.70380     0.2457    -3.6804     3.8565    -3.0278     3.2039 
  7.8052904059     0.2600  4882.0000     0.7200      0.94623      0.70410     0.2468    -3.6833     3.8593    -3.0268     3.2029 
  7.8085929648     0.2600  4878.0000     0.7100      0.94606      0.70420     0.2444    -3.6918     3.8679    -3.0437     3.2198 
  7.8118705990     0.2600  4873.0000     0.7100      0.94591      0.70430     0.2455    -3.6944     3.8705    -3.0424     3.2185 
  7.8151236820     0.2600  4870.0000     0.7100      0.94577      0.70440     0.2466    -3.6973     3.8733    -3.0414     3.2175 
  7.8183525789     0.2600  4866.0000     0.7100      0.94567      0.70460     0.2477    -3.7003     3.8764    -3.0405     3.2166 
  7.8215576465     0.2500  4863.0000     0.7100      0.94552      0.70460     0.2489    -3.7031     3.8792    -3.0394     3.2155 
  7.8247392342     0.2500  4860.0000     0.7100      0.94543      0.70460     0.2500    -3.7063     3.8824    -3.0387     3.2148 
  7.8278976833     0.2500  4858.0000     0.7100      0.94529      0.70460     0.2511    -3.7092     3.8853    -3.0376     3.2137 
  7.8310333280     0.2500  4856.0000     0.7100      0.94519      0.70460     0.2523    -3.7124     3.8885    -3.0368     3.2129 
  7.8341464953     0.2500  4854.0000     0.7100      0.94511      0.70460     0.2534    -3.7156     3.8917    -3.0362     3.2123 
  7.8372375051     0.2500  4853.0000     0.7100      0.94503      0.70460     0.2546    -3.7190     3.8951    -3.0356     3.2117 
  7.8403066706     0.2500  4851.0000     0.7100      0.94495      0.70460     0.2557    -3.7223     3.8984    -3.0350     3.2111 
  7.8433542984     0.2500  4850.0000     0.7100      0.94488      0.70460     0.2568    -3.7256     3.9017    -3.0344     3.2105 
  7.8463806886     0.2500  4849.0000     0.7100      0.94482      0.70450     0.2580    -3.7290     3.9051    -3.0340     3.2101 
  7.8493861353     0.2500  4849.0000     0.7100      0.94476      0.70450     0.2591    -3.7325     3.9086    -3.0336     3.2097 
  7.8523709262     0.2500  4848.0000     0.7100      0.94472      0.70450     0.2603    -3.7360     3.9121    -3.0332     3.2093 
  7.8553353434     0.2500  4848.0000     0.7100      0.94468      0.70440     0.2614    -3.7395     3.9156    -3.0329     3.2090 
  7.8582796631     0.2500  4847.0000     0.7100      0.94464      0.70440     0.2626    -3.7431     3.9192    -3.0327     3.2087 
  7.8612041560     0.2500  4847.0000     0.7100      0.94460      0.70430     0.2637    -3.7466     3.9227    -3.0324     3.2085 
  7.8641090873     0.2500  4847.0000     0.7100      0.94457      0.70430     0.2649    -3.7502     3.9262    -3.0322     3.2083 
  7.8669947170     0.2500  4847.0000     0.7100      0.94455      0.70420     0.2661    -3.7538     3.9299    -3.0320     3.2081 
  7.8698612999     0.2500  4847.0000     0.7100      0.94453      0.70420     0.2672    -3.7574     3.9335    -3.0319     3.2080 
  7.8727090858     0.2500  4847.0000     0.7100      0.94451      0.70420     0.2683    -3.7609     3.9370    -3.0317     3.2078 
  7.8755383195     0.2500  4847.0000     0.7100      0.94449      0.70410     0.2695    -3.7646     3.9407    -3.0316     3.2077 
  7.8783492413     0.2500  4847.0000     0.7100      0.94447      0.70410     0.2707    -3.7681     3.9442    -3.0315     3.2075 
  7.8811420866     0.2500  4847.0000     0.7100      0.94447      0.70410     0.2718    -3.7718     3.9479    -3.0315     3.2075 
  7.8839170866     0.2500  4847.0000     0.7100      0.94444      0.70400     0.2730    -3.7754     3.9515    -3.0313     3.2074 
  7.8866744677     0.2500  4847.0000     0.7100      0.94443      0.70400     0.2742    -3.7790     3.9551    -3.0312     3.2073 
  7.8894144523     0.2500  4847.0000     0.7100      0.94441      0.70390     0.2753    -3.7825     3.9586    -3.0311     3.2072 
  7.8921372585     0.2500  4847.0000     0.7100      0.94440      0.70390     0.2765    -3.7861     3.9622    -3.0310     3.2071 
  7.8948431004     0.2500  4848.0000     0.7100      0.94438      0.70390     0.2776    -3.7897     3.9657    -3.0309     3.2069 
  7.8975321881     0.2500  4848.0000     0.7100      0.94437      0.70380     0.2788    -3.7933     3.9694    -3.0308     3.2069 
  7.9002047277     0.2500  4848.0000     0.7100      0.94435      0.70380     0.2800    -3.7968     3.9729    -3.0306     3.2067 
  7.9028609218     0.2500  4848.0000     0.7100      0.94433      0.70380     0.2812    -3.8004     3.9765    -3.0305     3.2066 
  7.9055009689     0.2500  4847.0000     0.7100      0.94432      0.70380     0.2824    -3.8040     3.9800    -3.0304     3.2065 
  7.9081250643     0.2500  4847.0000     0.7100      0.94430      0.70370     0.2836    -3.8076     3.9837    -3.0303     3.2064 
  7.9107333996     0.2500  4847.0000     0.7100      0.94428      0.70370     0.2848    -3.8110     3.9871    -3.0302     3.2062 
  7.9133261629     0.2500  4847.0000     0.7100      0.94426      0.70370     0.2860    -3.8145     3.9906    -3.0300     3.2061 
  7.9159035391     0.2500  4847.0000     0.7100      0.94424      0.70370     0.2872    -3.8181     3.9942    -3.0298     3.2059 
  7.9184657097     0.2500  4847.0000     0.7100      0.94422      0.70360     0.2885    -3.8217     3.9978    -3.0297     3.2058 
  7.9210128532     0.2500  4847.0000     0.7100      0.94419      0.70360     0.2897    -3.8251     4.0012    -3.0295     3.2056 
  7.9235451446     0.2500  4847.0000     0.7100      0.94417      0.70360     0.2909    -3.8287     4.0048    -3.0294     3.2054 
  7.9260627563     0.2500  4846.0000     0.7100      0.94414      0.70360     0.2922    -3.8322     4.0083    -3.0292     3.2052 
  7.9285658574     0.2500  4846.0000     0.7100      0.94412      0.70350     0.2934    -3.8357     4.0118    -3.0290     3.2051 
  7.9310546142     0.2500  4846.0000     0.7100      0.94409      0.70350     0.2947    -3.8392     4.0153    -3.0288     3.2049 
  7.9335291903     0.2500  4846.0000     0.7100      0.94407      0.70350     0.2959    -3.8427     4.0188    -3.0286     3.2047 
  7.9359897463     0.2500  4845.0000     0.7100      0.94404      0.70350     0.2972    -3.8463     4.0224    -3.0284     3.2045 
  7.9384364402     0.2500  4845.0000     0.7100      0.94401      0.70340     0.2985    -3.8498     4.0259    -3.0282     3.2043 
  7.9408694272     0.2500  4845.0000     0.7100      0.94398      0.70340     0.2997    -3.8533     4.0294    -3.0280     3.2041 
  7.9432888602     0.2500  4844.0000     0.7100      0.94395      0.70340     0.3010    -3.8567     4.0328    -3.0277     3.2038 
  7.9456948893     0.2500  4844.0000     0.7100      0.94391      0.70340     0.3023    -3.8603     4.0364    -3.0275     3.2036 
  7.9480876621     0.2500  4844.0000     0.7100      0.94389      0.70340     0.3036    -3.8638     4.0399    -3.0273     3.2034 
  7.9504673241     0.2500  4843.0000     0.7100      0.94385      0.70330     0.3049    -3.8672     4.0433    -3.0270     3.2031 
  7.9528340180     0.2500  4843.0000     0.7100      0.94382      0.70330     0.3063    -3.8708     4.0469    -3.0268     3.2029 
  7.9551878844     0.2500  4843.0000     0.7100      0.94379      0.70330     0.3076    -3.8744     4.0505    -3.0265     3.2026 
  7.9575290617     0.2500  4842.0000     0.7100      0.94375      0.70320     0.3089    -3.8779     4.0540    -3.0263     3.2024 
  7.9598576859     0.2500  4842.0000     0.7100      0.94373      0.70320     0.3103    -3.8815     4.0576    -3.0262     3.2023 
  7.9621738909     0.2500  4842.0000     0.7100      0.94369      0.70320     0.3116    -3.8849     4.0610    -3.0258     3.2019 
  7.9644778085     0.2500  4841.0000     0.7100      0.94367      0.70320     0.3130    -3.8885     4.0646    -3.0257     3.2018 
  7.9667695684     0.2500  4841.0000     0.7100      0.94364      0.70320     0.3143    -3.8921     4.0682    -3.0255     3.2016 
  7.9690492981     0.2500  4841.0000     0.7100      0.94360      0.70310     0.3157    -3.8956     4.0717    -3.0252     3.2013 
  7.9713171234     0.2500  4840.0000     0.7100      0.94356      0.70310     0.3171    -3.8991     4.0752    -3.0249     3.2010 
  7.9735731679     0.2500  4840.0000     0.7100      0.94353      0.70300     0.3185    -3.9027     4.0788    -3.0247     3.2008 
  7.9758175535     0.2500  4840.0000     0.7100      0.94349      0.70300     0.3199    -3.9062     4.0823    -3.0244     3.2005 
  7.9780503998     0.2500  4839.0000     0.7100      0.94346      0.70300     0.3213    -3.9098     4.0859    -3.0242     3.2003 
  7.9802718251     0.2500  4839.0000     0.7100      0.94343      0.70290     0.3227    -3.9134     4.0895    -3.0240     3.2001 
  7.9824819456     0.2500  4839.0000     0.7100      0.94340      0.70290     0.3241    -3.9170     4.0931    -3.0238     3.1999 
  7.9846808757     0.2500  4839.0000     0.7100      0.94337      0.70290     0.3255    -3.9206     4.0967    -3.0236     3.1996 
  7.9868687282     0.2500  4838.0000     0.7100      0.94334      0.70290     0.3270    -3.9242     4.1003    -3.0233     3.1994 
  7.9890456142     0.2500  4838.0000     0.7100      0.94330      0.70280     0.3284    -3.9278     4.1039    -3.0231     3.1992 
  7.9912116429     0.2500  4838.0000     0.7100      0.94328      0.70280     0.3299    -3.9314     4.1075    -3.0229     3.1990 
  7.9933669223     0.2500  4838.0000     0.7100      0.94324      0.70280     0.3313    -3.9349     4.1110    -3.0226     3.1987 
  7.9955115584     0.2500  4837.0000     0.7100      0.94321      0.70270     0.3328    -3.9386     4.1147    -3.0224     3.1985 
  7.9976456559     0.2500  4837.0000     0.7100      0.94318      0.70270     0.3343    -3.9423     4.1183    -3.0222     3.1983 
  7.9997693179     0.2500  4837.0000     0.7100      0.94318      0.70270     0.3358    -3.9461     4.1222    -3.0222     3.1983 
  8.0018826458     0.2500  4837.0000     0.7100      0.94313      0.70270     0.3373    -3.9496     4.1257    -3.0219     3.1980 
  8.0039857398     0.2500  4836.0000     0.7100      0.94309      0.70260     0.3388    -3.9532     4.1293    -3.0216     3.1977 
  8.0060786985     0.2500  4836.0000     0.7100      0.94304      0.70250     0.3403    -3.9567     4.1328    -3.0213     3.1974 
  8.0081616191     0.2500  4836.0000     0.7100      0.94304      0.70250     0.3418    -3.9606     4.1367    -3.0213     3.1974 
  8.0102345975     0.2500  4836.0000     0.7100      0.94300      0.70250     0.3433    -3.9641     4.1402    -3.0209     3.1970 
  8.0122977282     0.2500  4836.0000     0.7100      0.94300      0.70250     0.3448    -3.9680     4.1441    -3.0209     3.1970 
  8.0143511042     0.2500  4836.0000     0.7100      0.94296      0.70240     0.3463    -3.9715     4.1475    -3.0206     3.1967 
  8.0163948173     0.2500  4836.0000     0.7100      0.94296      0.70240     0.3479    -3.9753     4.1514    -3.0206     3.1967 
  8.0184289582     0.2500  4836.0000     0.7100      0.94287      0.70230     0.3494    -3.9786     4.1547    -3.0200     3.1961 
  8.0204536159     0.2500  4836.0000     0.7100      0.94287      0.70230     0.3510    -3.9824     4.1585    -3.0200     3.1961 
  8.0224688786     0.2500  4836.0000     0.7100      0.94287      0.70230     0.3525    -3.9862     4.1623    -3.0200     3.1961 
  8.0244748330     0.2500  4836.0000     0.7100      0.94283      0.70220     0.3541    -3.9898     4.1659    -3.0198     3.1958 
  8.0264715647     0.2500  4836.0000     0.7100      0.94283      0.70220     0.3557    -3.9936     4.1697    -3.0198     3.1958 
  8.0284591582     0.2500  4835.0000     0.7100      0.94283      0.70220     0.3573    -3.9975     4.1736    -3.0198     3.1958 
  8.0304376967     0.2500  4835.0000     0.7100      0.94283      0.70220     0.3588    -4.0013     4.1774    -3.0198     3.1958 
  8.0324072623     0.2500  4835.0000     0.7100      0.94278      0.70220     0.3604    -4.0049     4.1810    -3.0194     3.1955 
  8.0343679360     0.2500  4835.0000     0.7100      0.94278      0.70220     0.3620    -4.0088     4.1848    -3.0194     3.1955 
  8.0363197978     0.2500  4835.0000     0.7100      0.94278      0.70220     0.3636    -4.0126     4.1887    -3.0194     3.1955 
  8.0382629265     0.2500  4835.0000     0.7100      0.94278      0.70220     0.3653    -4.0165     4.1926    -3.0194     3.1955 
