lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  5.3026113836    12.0200  4376.0000     6.0400      0.00000      0.00000     1.3948     0.0000     0.0000     0.0000     0.0000 
  5.6032382481     7.9600  4428.0000     4.8100      0.00000      0.00000     1.3975     0.0000     0.0000     0.0000     0.0000 
  5.7791950469     4.8500  4468.0000     3.6800      0.00000      0.00000     1.3962     0.0000     0.0000     0.0000     0.0000 
  5.9040665377     3.6800  4478.0000     3.1900      0.00000      0.00000     1.3950     0.0000     0.0000     0.0000     0.0000 
  6.0009361983     3.0200  4479.0000     2.8900      0.00000      0.00000     1.3960     0.0000     0.0000     0.0000     0.0000 
  6.0800905406     2.5900  4477.0000     2.6800      0.00000      0.00000     1.3966     0.0000     0.0000     0.0000     0.0000 
  6.1470181123     2.2800  4473.0000     2.5200      0.00000      0.00000     1.3979     0.0000     0.0000     0.0000     0.0000 
  6.2049956452     2.0500  4468.0000     2.3900      0.00033      0.03784     1.3961    -7.8259     8.0020    -5.6643     5.8404 
  6.2561369565     1.8600  4463.0000     2.2800      0.01030      0.12053     1.3945    -5.3996     5.5757    -3.2389     3.4150 
  6.3018854778     1.6900  4455.0000     2.1900      0.02352      0.15920     1.4000    -4.8741     5.0502    -2.7100     2.8861 
  6.3432708244     1.5500  4449.0000     2.1000      0.04663      0.20210     1.3991    -4.4554     4.6315    -2.2918     2.4679 
  6.3810532697     1.4300  4442.0000     2.0200      0.07413      0.23830     1.3960    -4.1972     4.3733    -2.0356     2.2117 
  6.4158102012     1.3300  4435.0000     1.9600      0.09963      0.26520     1.3994    -4.0520     4.2281    -1.8883     2.0644 
  6.4479904490     1.2500  4430.0000     1.9000      0.12703      0.28990     1.3970    -3.9452     4.1213    -1.7830     1.9591 
  6.4779498282     1.1800  4425.0000     1.8500      0.15068      0.30890     1.3950    -3.8812     4.0573    -1.7203     1.8964 
  6.5059751880     1.1200  4420.0000     1.8100      0.17545      0.32710     1.3337    -3.7881     3.9642    -1.6662     1.8423 
  6.5323011588     1.0600  4416.0000     1.7700      0.19739      0.34200     1.2767    -3.7189     3.8949    -1.6349     1.8110 
  6.5571221043     1.0200  4413.0000     1.7300      0.22077      0.35700     1.2232    -3.6569     3.8330    -1.6101     1.7862 
  6.5806008396     0.9800  4410.0000     1.7000      0.24350      0.37080     1.1797    -3.6031     3.7792    -1.5878     1.7639 
  6.6028751098     0.9400  4407.0000     1.6700      0.26471      0.38310     1.1386    -3.5594     3.7354    -1.5748     1.7509 
  6.6240624867     0.9100  4405.0000     1.6400      0.28264      0.39300     1.0996    -3.5262     3.7023    -1.5719     1.7480 
  6.6442641253     0.8800  4404.0000     1.6100      0.30154      0.40560     1.0624    -3.4899     3.6660    -1.5655     1.7416 
  6.6635676850     0.8500  4403.0000     1.5900      0.32179      0.41360     1.0334    -3.4649     3.6410    -1.5645     1.7406 
  6.6820496282     0.8300  4403.0000     1.5700      0.33953      0.42260     1.0057    -3.4399     3.6160    -1.5631     1.7392 
  6.6997770496     0.8100  4403.0000     1.5500      0.35613      0.43070     0.9792    -3.4189     3.5950    -1.5654     1.7415 
  6.7168091468     0.7900  4403.0000     1.5300      0.37207      0.43840     0.9537    -3.4005     3.5765    -1.5698     1.7459 
  6.7331984130     0.7700  4404.0000     1.5100      0.38931      0.44650     0.9291    -3.3833     3.5594    -1.5753     1.7514 
  6.7489916123     0.7600  4405.0000     1.5000      0.40522      0.45380     0.9116    -3.3661     3.5422    -1.5747     1.7508 
  6.7642305846     0.7400  4407.0000     1.4800      0.41955      0.46030     0.8886    -3.3542     3.5303    -1.5850     1.7611 
  6.7789529134     0.7300  4409.0000     1.4600      0.43436      0.47000     0.8665    -3.3377     3.5138    -1.5904     1.7665 
  6.7931924844     0.7100  4411.0000     1.4500      0.44840      0.47290     0.8509    -3.3320     3.5081    -1.6005     1.7766 
  6.8069799551     0.7000  4413.0000     1.4400      0.46295      0.47920     0.8359    -3.3213     3.4974    -1.6052     1.7813 
  6.8203431521     0.6900  4417.0000     1.4300      0.47649      0.48500     0.8213    -3.3120     3.4881    -1.6111     1.7872 
  6.8333074097     0.6800  4420.0000     1.4100      0.48853      0.49000     0.8016    -3.3072     3.4833    -1.6275     1.8036 
  6.8458958586     0.6800  4423.0000     1.4000      0.50138      0.49530     0.7879    -3.3002     3.4762    -1.6354     1.8115 
  6.8581296743     0.6700  4427.0000     1.3900      0.51495      0.50100     0.7747    -3.2937     3.4698    -1.6437     1.8198 
  6.8700282914     0.6600  4431.0000     1.3800      0.52743      0.50610     0.7617    -3.2884     3.4645    -1.6530     1.8290 
  6.8816095898     0.6500  4435.0000     1.3700      0.53807      0.51030     0.7492    -3.2840     3.4601    -1.6630     1.8391 
  6.8928900554     0.6500  4441.0000     1.3600      0.54871      0.51450     0.7369    -3.2802     3.4563    -1.6736     1.8497 
  6.9038849222     0.6400  4446.0000     1.3600      0.55972      0.51880     0.7303    -3.2740     3.4501    -1.6752     1.8513 
  6.9146082953     0.6400  4451.0000     1.3500      0.57073      0.52320     0.7185    -3.2714     3.4475    -1.6867     1.8628 
  6.9250732601     0.6300  4457.0000     1.3400      0.58174      0.52750     0.7071    -3.2696     3.4457    -1.6988     1.8749 
  6.9352919783     0.6300  4463.0000     1.3300      0.59267      0.53170     0.6958    -3.2685     3.4446    -1.7117     1.8877 
  6.9452757725     0.6300  4469.0000     1.3200      0.60382      0.54016     0.6848    -3.2617     3.4378    -1.7187     1.8948 
  6.9550352020     0.6300  4476.0000     1.3200      0.61254      0.53940     0.6792    -3.2640     3.4401    -1.7282     1.9043 
  6.9645801299     0.6200  4483.0000     1.3100      0.62140      0.54270     0.6686    -3.2639     3.4400    -1.7418     1.9179 
  6.9739197827     0.6200  4491.0000     1.3000      0.63295      0.55151     0.6582    -3.2590     3.4351    -1.7505     1.9265 
  6.9830628043     0.6200  4498.0000     1.3000      0.64116      0.55020     0.6530    -3.2627     3.4388    -1.7610     1.9371 
  6.9920173037     0.6200  4506.0000     1.2900      0.65014      0.55360     0.6430    -3.2641     3.4402    -1.7759     1.9520 
  7.0007908984     0.6200  4514.0000     1.2900      0.65922      0.55710     0.6380    -3.2625     3.4386    -1.7810     1.9571 
  7.0093907536     0.6200  4523.0000     1.2800      0.66783      0.56020     0.6283    -3.2648     3.4409    -1.7968     1.9729 
  7.0178236167     0.6200  4532.0000     1.2800      0.67653      0.56340     0.6235    -3.2642     3.4403    -1.8027     1.9788 
  7.0260958497     0.6200  4541.0000     1.2700      0.68526      0.56670     0.6141    -3.2673     3.4434    -1.8191     1.9952 
  7.0342134578     0.6200  4551.0000     1.2700      0.69225      0.56930     0.6095    -3.2662     3.4423    -1.8244     2.0005 
  7.0421821157     0.6200  4561.0000     1.2600      0.70208      0.57785     0.6002    -3.2645     3.4406    -1.8361     2.0122 
  7.0500071910     0.6200  4571.0000     1.2600      0.70969      0.57570     0.5958    -3.2714     3.4475    -1.8493     2.0254 
  7.0576937668     0.6200  4582.0000     1.2600      0.71666      0.57830     0.5915    -3.2714     3.4475    -1.8556     2.0317 
  7.0652466605     0.6300  4593.0000     1.2500      0.72656      0.58250     0.5826    -3.2774     3.4535    -1.8748     2.0509 
  7.0726704426     0.6300  4604.0000     1.2500      0.73184      0.58390     0.5784    -3.2772     3.4533    -1.8809     2.0570 
  7.0799694533     0.6300  4616.0000     1.2500      0.73914      0.58680     0.5743    -3.2785     3.4546    -1.8883     2.0644 
  7.0871478173     0.6400  4628.0000     1.2400      0.74534      0.58890     0.5657    -3.2829     3.4589    -1.9059     2.0820 
  7.0942094583     0.6400  4641.0000     1.2400      0.75455      0.59270     0.5617    -3.2870     3.4631    -1.9161     2.0922 
  7.1011581116     0.6400  4653.0000     1.2400      0.76058      0.59470     0.5578    -3.2886     3.4646    -1.9238     2.0999 
  7.1079973359     0.6500  4666.0000     1.2300      0.76694      0.59700     0.5494    -3.2942     3.4703    -1.9426     2.1187 
  7.1147305244     0.6500  4680.0000     1.2300      0.77331      0.59930     0.5456    -3.2967     3.4728    -1.9511     2.1272 
  7.1213609152     0.6600  4693.0000     1.2300      0.77967      0.60170     0.5419    -3.2995     3.4756    -1.9599     2.1360 
  7.1278915997     0.6600  4707.0000     1.2300      0.78670      0.60460     0.5381    -3.3033     3.4794    -1.9699     2.1459 
  7.1343255325     0.6700  4721.0000     1.2200      0.79273      0.61177     0.5300    -3.3043     3.4804    -1.9839     2.1600 
  7.1406655385     0.6700  4736.0000     1.2200      0.79876      0.60900     0.5263    -3.3137     3.4898    -1.9994     2.1755 
  7.1469143206     0.6800  4750.0000     1.2200      0.80479      0.61120     0.5227    -3.3178     3.4939    -2.0095     2.1855 
  7.1530744669     0.6900  4766.0000     1.2200      0.81082      0.61350     0.5191    -3.3222     3.4983    -2.0198     2.1959 
  7.1591484566     0.6900  4781.0000     1.2200      0.81517      0.61510     0.5155    -3.3240     3.5001    -2.0277     2.2038 
  7.1651386667     0.7000  4797.0000     1.2200      0.82154      0.61780     0.5119    -3.3295     3.5056    -2.0393     2.2154 
  7.1710473769     0.7100  4813.0000     1.2100      0.82723      0.62000     0.5042    -3.3381     3.5142    -2.0611     2.2372 
  7.1768767751     0.7200  4830.0000     1.2100      0.83293      0.62220     0.5007    -3.3436     3.5197    -2.0726     2.2487 
  7.1826289623     0.7300  4846.0000     1.2100      0.83711      0.62370     0.4971    -3.3464     3.5225    -2.0816     2.2577 
  7.1883059573     0.7400  4864.0000     1.2100      0.84297      0.62620     0.4937    -3.3529     3.5290    -2.0943     2.2704 
  7.1939097003     0.7500  4881.0000     1.2100      0.84833      0.62830     0.4901    -3.3590     3.5351    -2.1066     2.2827 
  7.1994420579     0.7600  4898.0000     1.2100      0.85302      0.63060     0.4866    -3.3636     3.5397    -2.1173     2.2934 
  7.2049048259     0.7700  4916.0000     1.2100      0.85838      0.63280     0.4831    -3.3706     3.5466    -2.1307     2.3068 
  7.2102997332     0.7800  4934.0000     1.2100      0.86206      0.63410     0.4796    -3.3740     3.5500    -2.1404     2.3165 
  7.2156284451     0.7900  4953.0000     1.2100      0.86742      0.63650     0.4761    -3.3818     3.5579    -2.1546     2.3307 
  7.2208925665     0.8000  4971.0000     1.2100      0.87245      0.63850     0.4726    -3.3896     3.5657    -2.1689     2.3450 
  7.2260936444     0.8100  4990.0000     1.2100      0.87647      0.64050     0.4690    -3.3946     3.5707    -2.1804     2.3565 
  7.2312331709     0.8200  5009.0000     1.2100      0.88132      0.64250     0.4655    -3.4030     3.5791    -2.1954     2.3715 
  7.2363125860     0.8300  5028.0000     1.2100      0.88517      0.64450     0.4619    -3.4084     3.5845    -2.2074     2.3835 
  7.2413332795     0.8500  5048.0000     1.2100      0.88986      0.64650     0.4583    -3.4173     3.5934    -2.2231     2.3992 
  7.2462965936     0.8600  5067.0000     1.2100      0.89346      0.64830     0.4548    -3.4229     3.5989    -2.2355     2.4116 
  7.2512038250     0.8700  5087.0000     1.2100      0.89815      0.65060     0.4511    -3.4328     3.6089    -2.2524     2.4285 
  7.2560562270     0.8900  5108.0000     1.2100      0.90159      0.65230     0.4475    -3.4388     3.6149    -2.2654     2.4415 
  7.2608550113     0.9000  5127.0000     1.2100      0.90611      0.65470     0.4438    -3.4494     3.6255    -2.2831     2.4592 
  7.2656013498     0.9200  5148.0000     1.2100      0.90996      0.65740     0.4402    -3.4575     3.6336    -2.2985     2.4746 
  7.2702963767     0.9300  5169.0000     1.2100      0.91369      0.65880     0.4365    -3.4669     3.6430    -2.3153     2.4914 
  7.2749411894     0.9500  5190.0000     1.2100      0.91697      0.66090     0.4327    -3.4741     3.6502    -2.3300     2.5060 
  7.2795368507     0.9700  5211.0000     1.2100      0.92039      0.66330     0.4289    -3.4823     3.6584    -2.3458     2.5219 
  7.2840843899     0.9900  5233.0000     1.2100      0.92404      0.66500     0.4250    -3.4930     3.6691    -2.3644     2.5405 
  7.2885848044     1.0000  5254.0000     1.2100      0.92694      0.66680     0.4212    -3.5003     3.6763    -2.3795     2.5556 
  7.2930390609     1.0200  5276.0000     1.2100      0.93074      0.66930     0.4172    -3.5129     3.6889    -2.4003     2.5764 
  7.2974480966     1.0400  5298.0000     1.2100      0.93352      0.67120     0.4133    -3.5206     3.6966    -2.4163     2.5924 
  7.3018128205     1.0600  5320.0000     1.2100      0.93747      0.67460     0.4092    -3.5356     3.7117    -2.4398     2.6159 
  7.3061341143     1.0800  5341.0000     1.2200      0.94065      0.67660     0.4085    -3.5440     3.7201    -2.4499     2.6260 
  7.3104128339     1.1000  5364.0000     1.2200      0.94312      0.67840     0.4043    -3.5521     3.7282    -2.4668     2.6429 
  7.3146498100     1.1200  5386.0000     1.2200      0.94631      0.68100     0.4001    -3.5659     3.7420    -2.4897     2.6658 
  7.3188458492     1.1400  5408.0000     1.2200      0.94871      0.68320     0.3959    -3.5746     3.7507    -2.5077     2.6838 
  7.3230017351     1.1600  5431.0000     1.2200      0.95167      0.68590     0.3915    -3.5887     3.7648    -2.5315     2.7075 
  7.3271182287     1.1900  5453.0000     1.2200      0.95473      0.68930     0.3871    -3.6049     3.7810    -2.5574     2.7335 
  7.3311960699     1.2100  5476.0000     1.2200      0.95725      0.69150     0.3826    -3.6179     3.7940    -2.5806     2.7567 
  7.3352359779     1.2300  5499.0000     1.2300      0.95980      0.69430     0.3812    -3.6290     3.8051    -2.5948     2.7709 
  7.3392386518     1.2500  5522.0000     1.2300      0.96220      0.69700     0.3765    -3.6431     3.8192    -2.6197     2.7958 
  7.3432047716     1.2800  5544.0000     1.2300      0.96445      0.69980     0.3719    -3.6573     3.8334    -2.6447     2.8208 
  7.3471349991     1.3000  5567.0000     1.2300      0.96653      0.70260     0.3671    -3.6708     3.8469    -2.6694     2.8455 
  7.3510299781     1.3300  5589.0000     1.2300      0.96896      0.70610     0.3623    -3.6902     3.8663    -2.7003     2.8764 
  7.3548903351     1.3500  5612.0000     1.2300      0.97078      0.70900     0.3574    -3.7033     3.8794    -2.7252     2.9013 
  7.3587166803     1.3700  5635.0000     1.2300      0.97273      0.71200     0.3525    -3.7199     3.8959    -2.7537     2.9298 
  7.3625096077     1.4000  5657.0000     1.2300      0.97484      0.71570     0.3476    -3.7412     3.9173    -2.7873     2.9634 
  7.3662696961     1.4200  5679.0000     1.2300      0.97643      0.71890     0.3426    -3.7561     3.9321    -2.8146     2.9907 
  7.3699975091     1.4400  5701.0000     1.2300      0.97833      0.72868     0.3376    -3.7783     3.9544    -2.8496     3.0257 
  7.3736935962     1.4700  5722.0000     1.2300      0.97974      0.73190     0.3327    -3.7944     3.9705    -2.8785     3.0546 
  7.3773584928     1.4900  5743.0000     1.2300      0.98137      0.73010     0.3278    -3.8174     3.9935    -2.9145     3.0906 
  7.3809927209     1.5100  5764.0000     1.2300      0.98342      0.73800     0.3230    -3.8548     4.0309    -2.9647     3.1408 
  7.3845967896     1.5300  5785.0000     1.2300      0.98467      0.74200     0.3183    -3.8766     4.0526    -2.9989     3.1750 
  7.3881711952     1.5400  5804.0000     1.2300      0.98582      0.74590     0.3136    -3.8980     4.0741    -3.0335     3.2095 
  7.3917164222     1.5500  5823.0000     1.2300      0.98691      0.74980     0.3090    -3.9206     4.0967    -3.0688     3.2449 
  7.3952329430     1.5700  5841.0000     1.2200      0.98789      0.75380     0.3021    -3.9464     4.1225    -3.1143     3.2904 
  7.3987212187     1.5700  5858.0000     1.2200      0.98883      0.75800     0.2979    -3.9705     4.1466    -3.1507     3.3268 
  7.4021816996     1.5800  5875.0000     1.2200      0.98935      0.75930     0.2938    -3.9800     4.1561    -3.1721     3.3482 
  7.4056148249     1.5800  5890.0000     1.2100      0.99005      0.76260     0.2876    -4.0027     4.1788    -3.2134     3.3895 
  7.4090210240     1.5800  5904.0000     1.2000      0.99066      0.77218     0.2817    -4.0290     4.2050    -3.2577     3.4338 
  7.4124007157     1.5800  5917.0000     1.2000      0.99123      0.76930     0.2784    -4.0437     4.2198    -3.2827     3.4588 
  7.4157543096     1.5800  5930.0000     1.1900      0.99163      0.77140     0.2730    -4.0594     4.2355    -3.3153     3.4914 
  7.4190822055     1.5700  5940.0000     1.1800      0.99204      0.78066     0.2679    -4.0837     4.2598    -3.3559     3.5320 
  7.4223847944     1.5600  5951.0000     1.1800      0.99238      0.77640     0.2654    -4.0903     4.2664    -3.3708     3.5469 
  7.4256624582     1.5500  5960.0000     1.1700      0.99269      0.77870     0.2608    -4.1060     4.2820    -3.4015     3.5776 
  7.4289155703     1.5300  5968.0000     1.1600      0.99293      0.78060     0.2566    -4.1192     4.2953    -3.4290     3.6051 
  7.4321444958     1.5200  5974.0000     1.1500      0.99314      0.78240     0.2526    -4.1312     4.3073    -3.4545     3.6306 
  7.4353495917     1.5000  5980.0000     1.1400      0.99332      0.78430     0.2489    -4.1433     4.3194    -3.4795     3.6556 
  7.4385312071     1.4800  5984.0000     1.1300      0.99340      0.78520     0.2455    -4.1491     4.3252    -3.4973     3.6734 
  7.4416896836     1.4600  5988.0000     1.1200      0.99347      0.79312     0.2423    -4.1627     4.3388    -3.5222     3.6983 
  7.4448253554     1.4400  5990.0000     1.1200      0.99352      0.78690     0.2415    -4.1557     4.3318    -3.5182     3.6943 
  7.4479385493     1.4200  5991.0000     1.1100      0.99355      0.78780     0.2387    -4.1607     4.3368    -3.5331     3.7092 
  7.4510295854     1.4000  5992.0000     1.1000      0.99352      0.78800     0.2362    -4.1614     4.3375    -3.5431     3.7192 
  7.4540987768     1.3700  5991.0000     1.0900      0.99350      0.78860     0.2338    -4.1642     4.3402    -3.5546     3.7307 
  7.4571464301     1.3500  5990.0000     1.0800      0.99345      0.78870     0.2316    -4.1643     4.3404    -3.5629     3.7390 
  7.4601728456     1.3300  5988.0000     1.0700      0.99337      0.79607     0.2296    -4.1727     4.3488    -3.5790     3.7550 
  7.4631783170     1.3100  5986.0000     1.0700      0.99329      0.78860     0.2298    -4.1590     4.3351    -3.5645     3.7405 
  7.4661631325     1.2900  5983.0000     1.0600      0.99319      0.78850     0.2280    -4.1582     4.3343    -3.5705     3.7465 
  7.4691275738     1.2800  5980.0000     1.0500      0.99309      0.78840     0.2263    -4.1578     4.3339    -3.5766     3.7527 
  7.4720719173     1.2600  5977.0000     1.0500      0.99298      0.78820     0.2269    -4.1530     4.3290    -3.5697     3.7457 
  7.4749964337     1.2400  5973.0000     1.0400      0.99287      0.78790     0.2253    -4.1524     4.3284    -3.5750     3.7511 
  7.4779013883     1.2300  5970.0000     1.0400      0.99275      0.78760     0.2260    -4.1474     4.3235    -3.5675     3.7436 
  7.4807870409     1.2100  5966.0000     1.0300      0.99265      0.78750     0.2245    -4.1485     4.3246    -3.5742     3.7502 
  7.4836536463     1.2000  5962.0000     1.0300      0.99261      0.78800     0.2253    -4.1493     4.3254    -3.5720     3.7481 
  7.4865014545     1.1900  5958.0000     1.0200      0.99250      0.78790     0.2239    -4.1506     4.3267    -3.5786     3.7547 
  7.4893307102     1.1800  5954.0000     1.0200      0.99236      0.78730     0.2248    -4.1452     4.3213    -3.5700     3.7461 
  7.4921416537     1.1600  5950.0000     1.0200      0.99223      0.78680     0.2256    -4.1407     4.3168    -3.5622     3.7382 
  7.4949345205     1.1500  5947.0000     1.0100      0.99210      0.78630     0.2243    -4.1407     4.3168    -3.5673     3.7434 
  7.4977095416     1.1400  5943.0000     1.0100      0.99200      0.78610     0.2252    -4.1384     4.3145    -3.5615     3.7376 
  7.5004669436     1.1400  5940.0000     1.0100      0.99189      0.78570     0.2261    -4.1356     4.3117    -3.5551     3.7312 
  7.5032069489     1.1300  5937.0000     1.0100      0.99178      0.78520     0.2270    -4.1330     4.3091    -3.5490     3.7251 
  7.5059297755     1.1200  5934.0000     1.0000      0.99169      0.79275     0.2257    -4.1448     4.3209    -3.5659     3.7420 
  7.5086356375     1.1200  5932.0000     1.0000      0.99161      0.78470     0.2266    -4.1351     4.3112    -3.5527     3.7288 
  7.5113247450     1.1100  5929.0000     1.0000      0.99155      0.78460     0.2275    -4.1352     4.3113    -3.5493     3.7254 
  7.5139973043     1.1100  5927.0000     1.0000      0.99148      0.78440     0.2284    -4.1351     4.3112    -3.5457     3.7218 
  7.5166535178     1.1000  5925.0000     1.0000      0.99138      0.78380     0.2293    -4.1329     4.3090    -3.5401     3.7162 
  7.5192935841     1.1000  5923.0000     1.0000      0.99131      0.78360     0.2302    -4.1329     4.3090    -3.5367     3.7128 
  7.5219176985     1.1000  5921.0000     1.0000      0.99126      0.78340     0.2311    -4.1334     4.3095    -3.5339     3.7100 
  7.5245260524     1.0900  5920.0000     1.0000      0.99123      0.78340     0.2320    -4.1353     4.3114    -3.5325     3.7086 
  7.5271188342     1.0900  5918.0000     1.0000      0.99116      0.78310     0.2329    -4.1350     4.3110    -3.5289     3.7050 
  7.5296962287     1.0900  5917.0000     1.0000      0.99113      0.78300     0.2337    -4.1363     4.3123    -3.5270     3.7031 
  7.5322584174     1.0900  5916.0000     1.0000      0.99108      0.78270     0.2346    -4.1369     4.3130    -3.5245     3.7006 
  7.5348055786     1.0900  5915.0000     1.0000      0.99105      0.78260     0.2354    -4.1383     4.3144    -3.5228     3.6989 
  7.5373378876     1.0900  5914.0000     0.9900      0.99102      0.79040     0.2339    -4.1530     4.3291    -3.5431     3.7192 
  7.5398555167     1.0900  5914.0000     0.9900      0.99100      0.79030     0.2347    -4.1548     4.3309    -3.5419     3.7180 
  7.5423586351     1.0900  5913.0000     0.9900      0.99098      0.79020     0.2355    -4.1567     4.3328    -3.5408     3.7169 
  7.5448474090     1.0900  5913.0000     0.9900      0.99097      0.79010     0.2363    -4.1588     4.3349    -3.5400     3.7161 
  7.5473220019     1.0900  5912.0000     1.0000      0.99096      0.78220     0.2395    -4.1483     4.3244    -3.5180     3.6941 
  7.5497825745     1.0900  5912.0000     1.0000      0.99095      0.78220     0.2403    -4.1510     4.3271    -3.5178     3.6939 
  7.5522292848     1.0900  5912.0000     1.0000      0.99095      0.78220     0.2410    -4.1538     4.3298    -3.5178     3.6939 
  7.5546622882     1.0900  5912.0000     1.0000      0.99095      0.78210     0.2418    -4.1563     4.3324    -3.5177     3.6938 
  7.5570817372     1.0900  5912.0000     1.0000      0.99095      0.78210     0.2425    -4.1590     4.3351    -3.5177     3.6938 
  7.5594877822     1.0900  5913.0000     1.0000      0.99096      0.78210     0.2432    -4.1619     4.3380    -3.5181     3.6942 
  7.5618805708     1.0900  5913.0000     1.0000      0.99098      0.78220     0.2440    -4.1654     4.3415    -3.5190     3.6951 
  7.5642602483     1.0900  5913.0000     1.0000      0.99098      0.78210     0.2447    -4.1678     4.3439    -3.5189     3.6950 
  7.5666269576     1.0900  5914.0000     1.0000      0.99101      0.78240     0.2454    -4.1722     4.3483    -3.5208     3.6969 
  7.5689808393     1.0900  5914.0000     1.0000      0.99101      0.78220     0.2460    -4.1745     4.3506    -3.5206     3.6967 
  7.5713220316     1.0900  5914.0000     1.0000      0.99102      0.78220     0.2467    -4.1773     4.3534    -3.5211     3.6971 
  7.5736506707     1.1000  5915.0000     1.0000      0.99104      0.78230     0.2474    -4.1809     4.3570    -3.5223     3.6984 
  7.5759668905     1.1000  5915.0000     1.0000      0.99107      0.78240     0.2481    -4.1843     4.3604    -3.5234     3.6995 
  7.5782708227     1.1000  5916.0000     1.0000      0.99111      0.78270     0.2487    -4.1889     4.3649    -3.5256     3.7017 
  7.5805625970     1.1000  5917.0000     1.0000      0.99111      0.78250     0.2494    -4.1909     4.3670    -3.5254     3.7015 
  7.5828423410     1.1000  5917.0000     1.0000      0.99111      0.78250     0.2500    -4.1936     4.3697    -3.5258     3.7019 
  7.5851101805     1.1000  5918.0000     1.0000      0.99113      0.78260     0.2507    -4.1969     4.3730    -3.5269     3.7030 
  7.5873662390     1.1000  5918.0000     1.0000      0.99116      0.78270     0.2513    -4.2004     4.3764    -3.5281     3.7042 
  7.5896106384     1.1000  5919.0000     1.0000      0.99119      0.78290     0.2519    -4.2044     4.3805    -3.5300     3.7061 
  7.5918434985     1.1000  5920.0000     1.0000      0.99120      0.78290     0.2526    -4.2072     4.3833    -3.5306     3.7067 
  7.5940649373     1.1100  5920.0000     1.0000      0.99123      0.78290     0.2532    -4.2104     4.3865    -3.5316     3.7077 
  7.5962750712     1.1100  5921.0000     1.0000      0.99124      0.78290     0.2538    -4.2132     4.3893    -3.5322     3.7083 
  7.5984740146     1.1100  5922.0000     1.0000      0.99126      0.78300     0.2545    -4.2164     4.3925    -3.5333     3.7094 
  7.6006618803     1.1100  5922.0000     1.0000      0.99130      0.78330     0.2551    -4.2208     4.3969    -3.5356     3.7117 
  7.6028387792     1.1100  5923.0000     1.0000      0.99130      0.78320     0.2557    -4.2228     4.3989    -3.5355     3.7116 
  7.6050048209     1.1100  5923.0000     1.0000      0.99133      0.78330     0.2563    -4.2265     4.4026    -3.5371     3.7132 
  7.6071601131     1.1100  5924.0000     1.0000      0.99137      0.78360     0.2570    -4.2310     4.4071    -3.5394     3.7155 
  7.6093047618     1.1100  5925.0000     1.0000      0.99137      0.78350     0.2576    -4.2330     4.4091    -3.5393     3.7154 
  7.6114388718     1.1100  5925.0000     1.0000      0.99138      0.78350     0.2582    -4.2356     4.4117    -3.5399     3.7160 
  7.6135625462     1.1100  5926.0000     1.0000      0.99140      0.78350     0.2588    -4.2385     4.4146    -3.5407     3.7168 
  7.6156758864     1.1100  5926.0000     1.0000      0.99142      0.78370     0.2595    -4.2420     4.4181    -3.5421     3.7182 
  7.6177789925     1.1200  5927.0000     1.0000      0.99145      0.78390     0.2601    -4.2459     4.4220    -3.5439     3.7200 
  7.6198719633     1.1200  5927.0000     1.0000      0.99145      0.78380     0.2607    -4.2479     4.4240    -3.5438     3.7199 
  7.6219548958     1.1200  5928.0000     1.0000      0.99148      0.78400     0.2613    -4.2515     4.4276    -3.5452     3.7213 
  7.6240278861     1.1200  5928.0000     1.0000      0.99148      0.78390     0.2620    -4.2538     4.4299    -3.5454     3.7215 
  7.6260910284     1.1200  5929.0000     1.0000      0.99151      0.78410     0.2626    -4.2574     4.4335    -3.5470     3.7231 
  7.6281444160     1.1200  5929.0000     1.0000      0.99152      0.78410     0.2632    -4.2601     4.4362    -3.5476     3.7237 
  7.6301881406     1.1200  5930.0000     1.0000      0.99161      0.78490     0.2639    -4.2678     4.4438    -3.5531     3.7292 
  7.6322222928     1.1200  5930.0000     1.0000      0.99161      0.78490     0.2645    -4.2698     4.4459    -3.5531     3.7292 
  7.6342469618     1.1200  5931.0000     1.0000      0.99157      0.79214     0.2651    -4.2778     4.4539    -3.5590     3.7351 
  7.6362622357     1.1200  5931.0000     1.0000      0.99161      0.79245     0.2658    -4.2826     4.4586    -3.5617     3.7378 
  7.6382682012     1.1200  5931.0000     1.0000      0.99161      0.79234     0.2664    -4.2845     4.4606    -3.5615     3.7376 
  7.6402649439     1.1200  5932.0000     1.0000      0.99161      0.79234     0.2671    -4.2866     4.4627    -3.5616     3.7376 
  7.6422525482     1.1200  5932.0000     1.0000      0.99165      0.79265     0.2677    -4.2912     4.4673    -3.5640     3.7400 
  7.6442310974     1.1200  5933.0000     1.0000      0.99165      0.79265     0.2684    -4.2933     4.4694    -3.5640     3.7401 
  7.6462006737     1.1200  5933.0000     1.0000      0.99167      0.79265     0.2691    -4.2965     4.4726    -3.5650     3.7411 
  7.6481613580     1.1200  5934.0000     1.0000      0.99167      0.79265     0.2697    -4.2987     4.4748    -3.5650     3.7411 
  7.6501132303     1.1200  5934.0000     1.0000      0.99178      0.79356     0.2704    -4.3073     4.4834    -3.5714     3.7475 
  7.6520563694     1.1200  5934.0000     1.0000      0.99178      0.79356     0.2711    -4.3095     4.4855    -3.5714     3.7475 
