lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  5.4455076429     9.7000  4340.0000     5.5200      0.00000      0.00000     1.3957     0.0000     0.0000     0.0000     0.0000 
  5.7463206412     4.9100  4400.0000     3.8200      0.00000      0.00000     1.3961     0.0000     0.0000     0.0000     0.0000 
  5.9223395437     3.1900  4412.0000     3.0600      0.00000      0.00000     1.3966     0.0000     0.0000     0.0000     0.0000 
  6.0472420975     2.4400  4407.0000     2.6800      0.00000      0.00000     1.3950     0.0000     0.0000     0.0000     0.0000 
  6.1441303994     2.0100  4399.0000     2.4500      0.00000      0.00000     1.3999     0.0000     0.0000     0.0000     0.0000 
  6.2232971707     1.7200  4389.0000     2.2700      0.00000      0.00000     1.3943     0.0000     0.0000     0.0000     0.0000 
  6.2902336210     1.5200  4378.0000     2.1400      0.00032      0.03765     1.3948    -7.9442     8.1203    -5.7833     5.9594 
  6.3482178133     1.3600  4369.0000     2.0400      0.01030      0.12010     1.3982    -5.5094     5.6855    -3.3464     3.5225 
  6.3993643042     1.2200  4359.0000     1.9400      0.02792      0.16900     1.3954    -4.8673     5.0434    -2.7061     2.8822 
  6.4451169695     1.1100  4348.0000     1.8600      0.05075      0.20830     1.3984    -4.5142     4.6903    -2.3511     2.5272 
  6.4865057067     1.0200  4339.0000     1.7900      0.08028      0.24530     1.3759    -4.2492     4.4253    -2.1002     2.2763 
  6.5242909776     0.9400  4331.0000     1.7300      0.10853      0.27370     1.2890    -4.0493     4.2254    -1.9569     2.1330 
  6.5590503000     0.8800  4325.0000     1.6800      0.13660      0.29790     1.2172    -3.9021     4.0782    -1.8596     2.0357 
  6.5912325971     0.8300  4319.0000     1.6300      0.16323      0.31840     1.1513    -3.7938     3.9699    -1.7996     1.9757 
  6.6211937524     0.7900  4314.0000     1.5900      0.18976      0.33710     1.0970    -3.7048     3.8809    -1.7526     1.9287 
  6.6492206665     0.7500  4309.0000     1.5500      0.21358      0.35487     1.0465    -3.6322     3.8083    -1.7210     1.8971 
  6.6755480086     0.7100  4306.0000     1.5200      0.23783      0.36750     1.0057    -3.5793     3.7554    -1.7026     1.8787 
  6.7003701730     0.6900  4303.0000     1.4900      0.26097      0.38100     0.9673    -3.5309     3.7070    -1.6879     1.8640 
  6.7238499990     0.6600  4301.0000     1.4700      0.28256      0.39300     0.9375    -3.4888     3.6649    -1.6731     1.8492 
  6.7461252508     0.6400  4300.0000     1.4400      0.30358      0.40430     0.9029    -3.4557     3.6318    -1.6726     1.8487 
  6.7673135158     0.6200  4299.0000     1.4200      0.32350      0.41460     0.8762    -3.4254     3.6015    -1.6683     1.8444 
  6.7875159619     0.6000  4299.0000     1.4000      0.34269      0.42420     0.8508    -3.3996     3.5756    -1.6681     1.8442 
  6.8068202588     0.5800  4299.0000     1.3800      0.36079      0.43310     0.8267    -3.3778     3.5539    -1.6712     1.8473 
  6.8253028777     0.5700  4299.0000     1.3600      0.37858      0.44150     0.8037    -3.3593     3.5353    -1.6772     1.8533 
  6.8430309208     0.5500  4300.0000     1.3400      0.39568      0.45296     0.7816    -3.3364     3.5125    -1.6786     1.8547 
  6.8600635919     0.5400  4302.0000     1.3300      0.41319      0.45760     0.7660    -3.3258     3.5019    -1.6856     1.8616 
  6.8764533895     0.5300  4303.0000     1.3200      0.42834      0.46430     0.7510    -3.3117     3.4878    -1.6886     1.8647 
  6.8922470822     0.5200  4305.0000     1.3000      0.44326      0.47080     0.7310    -3.3025     3.4786    -1.7029     1.8790 
  6.9074865139     0.5100  4308.0000     1.2900      0.45843      0.47750     0.7171    -3.2909     3.4670    -1.7079     1.8840 
  6.9222092715     0.5100  4310.0000     1.2800      0.47348      0.48390     0.7038    -3.2811     3.4572    -1.7144     1.8905 
  6.9364492436     0.5000  4314.0000     1.2700      0.48702      0.48960     0.6908    -3.2727     3.4488    -1.7222     1.8983 
  6.9502370903     0.4900  4317.0000     1.2500      0.50027      0.49906     0.6728    -3.2620     3.4381    -1.7344     1.9105 
  6.9636006406     0.4800  4321.0000     1.2400      0.51366      0.50464     0.6607    -3.2558     3.4319    -1.7440     1.9201 
  6.9765652307     0.4800  4325.0000     1.2400      0.52705      0.50600     0.6542    -3.2540     3.4301    -1.7508     1.9269 
  6.9891539930     0.4700  4329.0000     1.2300      0.53916      0.51090     0.6426    -3.2496     3.4257    -1.7619     1.9380 
  7.0013881047     0.4700  4334.0000     1.2200      0.55182      0.51600     0.6314    -3.2461     3.4222    -1.7737     1.9498 
  7.0132870020     0.4700  4339.0000     1.2100      0.56374      0.52070     0.6204    -3.2434     3.4195    -1.7862     1.9623 
  7.0248685656     0.4600  4344.0000     1.2000      0.57512      0.52520     0.6098    -3.2413     3.4174    -1.7992     1.9753 
  7.0361492830     0.4600  4350.0000     1.1900      0.58709      0.53435     0.5993    -3.2332     3.4093    -1.8061     1.9822 
  7.0471443889     0.4600  4356.0000     1.1900      0.59811      0.53410     0.5942    -3.2360     3.4121    -1.8164     1.9925 
  7.0578679894     0.4500  4362.0000     1.1800      0.60870      0.53820     0.5842    -3.2359     3.4120    -1.8310     2.0071 
  7.0683331709     0.4500  4369.0000     1.1800      0.61920      0.54230     0.5793    -3.2326     3.4087    -1.8350     2.0110 
  7.0785520956     0.4500  4375.0000     1.1700      0.62891      0.54590     0.5698    -3.2338     3.4098    -1.8504     2.0265 
  7.0885360870     0.4500  4382.0000     1.1600      0.63928      0.54980     0.5605    -3.2356     3.4117    -1.8667     2.0428 
  7.0982957049     0.4500  4390.0000     1.1600      0.64868      0.55330     0.5560    -3.2337     3.4098    -1.8717     2.0478 
  7.1078408130     0.4500  4398.0000     1.1500      0.65866      0.55720     0.5469    -3.2362     3.4123    -1.8885     2.0646 
  7.1171806384     0.4500  4406.0000     1.1500      0.66784      0.56050     0.5427    -3.2354     3.4114    -1.8945     2.0706 
  7.1263238253     0.4500  4415.0000     1.1400      0.67676      0.56390     0.5339    -3.2384     3.4145    -1.9118     2.0879 
  7.1352784833     0.4500  4424.0000     1.1400      0.68574      0.56730     0.5298    -3.2383     3.4144    -1.9182     2.0943 
  7.1440522303     0.4500  4434.0000     1.1400      0.69407      0.57030     0.5258    -3.2382     3.4143    -1.9247     2.1008 
  7.1526522318     0.4500  4444.0000     1.1300      0.70271      0.57350     0.5174    -3.2427     3.4188    -1.9432     2.1193 
  7.1610852355     0.4500  4453.0000     1.1300      0.71137      0.57670     0.5136    -3.2439     3.4200    -1.9508     2.1269 
  7.1693576039     0.4500  4465.0000     1.1200      0.71909      0.57950     0.5054    -3.2486     3.4247    -1.9696     2.1457 
  7.1774753424     0.4500  4475.0000     1.1200      0.72769      0.58280     0.5017    -3.2506     3.4266    -1.9778     2.1539 
  7.1854441258     0.4500  4487.0000     1.1200      0.73555      0.58570     0.4982    -3.2525     3.4285    -1.9859     2.1620 
  7.1932693223     0.4600  4499.0000     1.1100      0.74311      0.58850     0.4902    -3.2583     3.4344    -2.0058     2.1819 
  7.2009560149     0.4600  4512.0000     1.1100      0.75070      0.59120     0.4867    -3.2609     3.4369    -2.0146     2.1907 
  7.2085090214     0.4600  4525.0000     1.1100      0.75764      0.59380     0.4832    -3.2629     3.4390    -2.0228     2.1989 
  7.2159329126     0.4700  4539.0000     1.1100      0.76556      0.59690     0.4798    -3.2665     3.4426    -2.0326     2.2087 
  7.2232320287     0.4700  4553.0000     1.1000      0.77217      0.59920     0.4721    -3.2731     3.4492    -2.0533     2.2294 
  7.2304104946     0.4700  4568.0000     1.1000      0.77885      0.60170     0.4687    -3.2762     3.4523    -2.0626     2.2386 
  7.2374722343     0.4800  4583.0000     1.1000      0.78604      0.60460     0.4654    -3.2802     3.4562    -2.0727     2.2488 
  7.2444209830     0.4800  4598.0000     1.1000      0.79214      0.60660     0.4621    -3.2836     3.4597    -2.0823     2.2584 
  7.2512602999     0.4900  4614.0000     1.0900      0.79858      0.60900     0.4547    -3.2916     3.4677    -2.1044     2.2805 
  7.2579935781     0.4900  4630.0000     1.0900      0.80502      0.61150     0.4515    -3.2961     3.4722    -2.1150     2.2911 
  7.2646240558     0.5000  4646.0000     1.0900      0.81130      0.61380     0.4483    -3.3009     3.4769    -2.1260     2.3020 
  7.2711548247     0.5000  4664.0000     1.0900      0.81707      0.61610     0.4451    -3.3051     3.4812    -2.1363     2.3124 
  7.2775888394     0.5100  4681.0000     1.0900      0.82335      0.61860     0.4420    -3.3106     3.4867    -2.1480     2.3241 
  7.2839289249     0.5200  4699.0000     1.0900      0.82863      0.62060     0.4388    -3.3148     3.4909    -2.1585     2.3346 
  7.2901777842     0.5200  4717.0000     1.0800      0.83458      0.62867     0.4317    -3.3186     3.4947    -2.1765     2.3526 
  7.2963380055     0.5300  4736.0000     1.0800      0.84002      0.62520     0.4286    -3.3301     3.5062    -2.1942     2.3703 
  7.3024120683     0.5400  4754.0000     1.0800      0.84506      0.62710     0.4255    -3.3352     3.5113    -2.2056     2.3817 
  7.3084023493     0.5400  4774.0000     1.0800      0.85059      0.62960     0.4224    -3.3415     3.5176    -2.2182     2.3943 
  7.3143111286     0.5500  4793.0000     1.0800      0.85521      0.63120     0.4193    -3.3466     3.5227    -2.2297     2.4058 
  7.3201405940     0.5600  4812.0000     1.0800      0.86033      0.63350     0.4162    -3.3529     3.5290    -2.2425     2.4186 
  7.3258928466     0.5700  4832.0000     1.0800      0.86504      0.63530     0.4131    -3.3590     3.5351    -2.2550     2.4311 
  7.3315699053     0.5800  4853.0000     1.0800      0.86974      0.63730     0.4100    -3.3654     3.5415    -2.2680     2.4441 
  7.3371737105     0.5900  4873.0000     1.0800      0.87441      0.63940     0.4069    -3.3721     3.5482    -2.2812     2.4573 
  7.3427061286     0.6000  4894.0000     1.0800      0.87895      0.64140     0.4038    -3.3790     3.5550    -2.2948     2.4709 
  7.3481689556     0.6100  4915.0000     1.0800      0.88340      0.64340     0.4007    -3.3861     3.5622    -2.3087     2.4848 
  7.3535639205     0.6200  4936.0000     1.0700      0.88790      0.65163     0.3939    -3.3922     3.5683    -2.3297     2.5058 
  7.3588926886     0.6300  4958.0000     1.0700      0.89203      0.64740     0.3907    -3.4050     3.5811    -2.3495     2.5256 
  7.3641568648     0.6400  4980.0000     1.0700      0.89618      0.64940     0.3876    -3.4127     3.5888    -2.3642     2.5403 
  7.3693579962     0.6500  5002.0000     1.0700      0.90028      0.65150     0.3844    -3.4207     3.5968    -2.3793     2.5554 
  7.3744975750     0.6600  5024.0000     1.0700      0.90425      0.65360     0.3812    -3.4288     3.6049    -2.3946     2.5707 
  7.3795770411     0.6700  5046.0000     1.0700      0.90807      0.65560     0.3780    -3.4369     3.6130    -2.4101     2.5862 
  7.3845977844     0.6800  5068.0000     1.0700      0.91179      0.65760     0.3748    -3.4452     3.6213    -2.4259     2.6020 
  7.3895611473     0.6900  5091.0000     1.0700      0.91540      0.65960     0.3715    -3.4537     3.6298    -2.4419     2.6180 
  7.3944684263     0.7100  5114.0000     1.0700      0.91888      0.66160     0.3682    -3.4622     3.6382    -2.4581     2.6342 
  7.3993208749     0.7200  5136.0000     1.0700      0.92239      0.66390     0.3649    -3.4712     3.6473    -2.4750     2.6511 
  7.4041197047     0.7300  5159.0000     1.0700      0.92583      0.66580     0.3616    -3.4809     3.6570    -2.4927     2.6688 
  7.4088660879     0.7400  5183.0000     1.0700      0.92899      0.66790     0.3582    -3.4896     3.6656    -2.5095     2.6856 
  7.4135611583     0.7600  5206.0000     1.0700      0.93234      0.67010     0.3548    -3.5001     3.6761    -2.5284     2.7045 
  7.4182060137     0.7700  5230.0000     1.0700      0.93527      0.67220     0.3513    -3.5087     3.6848    -2.5457     2.7217 
  7.4228017167     0.7800  5253.0000     1.0700      0.93831      0.67440     0.3478    -3.5189     3.6950    -2.5645     2.7406 
  7.4273492969     0.8000  5277.0000     1.0700      0.94117      0.67660     0.3442    -3.5287     3.7048    -2.5832     2.7593 
  7.4318497514     0.8100  5300.0000     1.0700      0.94417      0.67910     0.3407    -3.5402     3.7163    -2.6038     2.7799 
  7.4363040472     0.8300  5324.0000     1.0700      0.94688      0.68130     0.3370    -3.5508     3.7268    -2.6236     2.7997 
  7.4407131213     0.8400  5347.0000     1.0700      0.94951      0.68370     0.3334    -3.5615     3.7376    -2.6437     2.8198 
  7.4450778828     0.8600  5370.0000     1.0700      0.95205      0.68600     0.3298    -3.5725     3.7486    -2.6643     2.8404 
  7.4493992136     0.8700  5394.0000     1.0700      0.95460      0.68850     0.3261    -3.5846     3.7607    -2.6861     2.8622 
  7.4536779694     0.8800  5417.0000     1.0700      0.95691      0.69100     0.3224    -3.5956     3.7717    -2.7070     2.8831 
  7.4579149811     0.9000  5440.0000     1.0700      0.95919      0.69350     0.3187    -3.6074     3.7835    -2.7289     2.9050 
  7.4621110551     0.9100  5462.0000     1.0700      0.96139      0.69610     0.3150    -3.6198     3.7959    -2.7514     2.9274 
  7.4662669751     0.9300  5483.0000     1.0700      0.96343      0.69850     0.3113    -3.6316     3.8077    -2.7733     2.9494 
  7.4703835023     0.9400  5505.0000     1.0700      0.96538      0.70130     0.3077    -3.6436     3.8197    -2.7956     2.9717 
  7.4744613764     0.9500  5526.0000     1.0700      0.96721      0.70380     0.3041    -3.6555     3.8316    -2.8178     2.9938 
  7.4785013166     0.9600  5546.0000     1.0600      0.96893      0.70640     0.2977    -3.6714     3.8475    -2.8521     3.0282 
  7.4825040222     0.9700  5565.0000     1.0600      0.97057      0.70920     0.2942    -3.6836     3.8597    -2.8744     3.0505 
  7.4864701732     0.9800  5583.0000     1.0600      0.97202      0.71160     0.2908    -3.6944     3.8705    -2.8953     3.0714 
  7.4904004312     0.9800  5600.0000     1.0600      0.97341      0.71430     0.2876    -3.7057     3.8818    -2.9164     3.0925 
  7.4942954402     0.9900  5616.0000     1.0500      0.97462      0.71660     0.2818    -3.7198     3.8959    -2.9481     3.1242 
  7.4981558267     0.9900  5631.0000     1.0500      0.97572      0.71900     0.2788    -3.7292     3.9053    -2.9667     3.1428 
  7.5019822008     0.9900  5644.0000     1.0400      0.97671      0.72140     0.2735    -3.7423     3.9184    -2.9967     3.1728 
  7.5057751567     0.9900  5656.0000     1.0400      0.97759      0.72360     0.2709    -3.7504     3.9264    -3.0128     3.1889 
  7.5095352730     0.9900  5666.0000     1.0300      0.97844      0.72620     0.2660    -3.7634     3.9395    -3.0418     3.2178 
  7.5132631135     0.9800  5674.0000     1.0300      0.97900      0.72760     0.2639    -3.7678     3.9439    -3.0529     3.2290 
  7.5169592276     0.9800  5682.0000     1.0200      0.97961      0.72960     0.2595    -3.7782     3.9543    -3.0782     3.2542 
  7.5206241508     0.9700  5689.0000     1.0200      0.98010      0.73140     0.2578    -3.7830     3.9591    -3.0887     3.2648 
  7.5242584050     0.9600  5694.0000     1.0100      0.98047      0.73270     0.2538    -3.7905     3.9666    -3.1096     3.2857 
  7.5278624994     0.9500  5698.0000     1.0000      0.98083      0.73420     0.2500    -3.7984     3.9745    -3.1306     3.3066 
  7.5314369303     0.9400  5702.0000     1.0000      0.98114      0.73560     0.2489    -3.8017     3.9778    -3.1377     3.3138 
  7.5349821822     0.9300  5704.0000     0.9900      0.98139      0.73690     0.2455    -3.8087     3.9847    -3.1567     3.3328 
  7.5384987274     0.9200  5706.0000     0.9800      0.98161      0.73800     0.2422    -3.8153     3.9914    -3.1750     3.3510 
  7.5419870272     0.9100  5707.0000     0.9800      0.98177      0.73910     0.2416    -3.8170     3.9931    -3.1790     3.3551 
  7.5454475318     0.9000  5708.0000     0.9700      0.98190      0.74010     0.2386    -3.8228     3.9989    -3.1955     3.3716 
  7.5488806805     0.8900  5707.0000     0.9600      0.98200      0.74882     0.2358    -3.8307     4.0068    -3.2136     3.3897 
  7.5522869024     0.8800  5706.0000     0.9600      0.98205      0.74180     0.2357    -3.8296     4.0057    -3.2130     3.3891 
  7.5556666168     0.8700  5705.0000     0.9500      0.98206      0.74230     0.2333    -3.8344     4.0105    -3.2269     3.4030 
  7.5590202329     0.8600  5703.0000     0.9500      0.98207      0.74300     0.2334    -3.8353     4.0114    -3.2274     3.4035 
  7.5623481507     0.8500  5701.0000     0.9400      0.98205      0.74340     0.2311    -3.8400     4.0161    -3.2406     3.4167 
  7.5656507612     0.8400  5698.0000     0.9400      0.98201      0.74390     0.2314    -3.8403     4.0164    -3.2398     3.4159 
  7.5689284462     0.8300  5695.0000     0.9400      0.98195      0.74430     0.2317    -3.8404     4.0165    -3.2386     3.4147 
  7.5721815792     0.8200  5692.0000     0.9300      0.98190      0.74470     0.2297    -3.8454     4.0215    -3.2514     3.4275 
  7.5754105253     0.8100  5688.0000     0.9300      0.98181      0.74490     0.2302    -3.8453     4.0214    -3.2494     3.4255 
  7.5786156416     0.8000  5685.0000     0.9200      0.98172      0.74520     0.2282    -3.8500     4.0261    -3.2614     3.4375 
  7.5817972770     0.7900  5681.0000     0.9200      0.98163      0.74540     0.2288    -3.8500     4.0261    -3.2592     3.4353 
  7.5849557733     0.7800  5678.0000     0.9200      0.98155      0.74570     0.2295    -3.8506     4.0267    -3.2574     3.4335 
  7.5880914645     0.7800  5674.0000     0.9100      0.98142      0.74570     0.2276    -3.8551     4.0312    -3.2688     3.4449 
  7.5912046776     0.7700  5670.0000     0.9100      0.98130      0.74580     0.2284    -3.8552     4.0313    -3.2662     3.4423 
  7.5942957326     0.7600  5667.0000     0.9100      0.98119      0.74590     0.2291    -3.8556     4.0317    -3.2637     3.4398 
  7.5973649426     0.7600  5663.0000     0.9100      0.98110      0.74610     0.2299    -3.8564     4.0325    -3.2615     3.4376 
  7.6004126143     0.7500  5659.0000     0.9000      0.98097      0.74610     0.2282    -3.8613     4.0374    -3.2730     3.4491 
  7.6034390479     0.7500  5656.0000     0.9000      0.98085      0.74610     0.2290    -3.8618     4.0379    -3.2703     3.4464 
  7.6064445372     0.7400  5652.0000     0.9000      0.98076      0.74620     0.2299    -3.8631     4.0392    -3.2684     3.4445 
  7.6094293702     0.7400  5649.0000     0.9000      0.98063      0.74610     0.2307    -3.8634     4.0395    -3.2655     3.4416 
  7.6123938290     0.7300  5646.0000     0.9000      0.98052      0.74610     0.2316    -3.8644     4.0405    -3.2632     3.4393 
  7.6153381897     0.7300  5643.0000     0.8900      0.98042      0.75448     0.2299    -3.8734     4.0494    -3.2785     3.4546 
  7.6182627230     0.7300  5640.0000     0.8900      0.98032      0.74610     0.2308    -3.8716     4.0477    -3.2733     3.4494 
  7.6211676942     0.7200  5638.0000     0.8900      0.98021      0.74600     0.2317    -3.8725     4.0486    -3.2709     3.4470 
  7.6240533632     0.7200  5635.0000     0.8900      0.98012      0.74590     0.2326    -3.8739     4.0500    -3.2689     3.4450 
  7.6269199850     0.7200  5633.0000     0.8900      0.98003      0.74590     0.2335    -3.8754     4.0514    -3.2669     3.4430 
  7.6297678092     0.7100  5631.0000     0.8900      0.97994      0.74580     0.2344    -3.8769     4.0530    -3.2651     3.4412 
  7.6325970808     0.7100  5628.0000     0.8900      0.97988      0.74580     0.2353    -3.8789     4.0550    -3.2638     3.4399 
  7.6354080399     0.7100  5627.0000     0.8900      0.97979      0.74570     0.2363    -3.8804     4.0565    -3.2618     3.4379 
  7.6382009221     0.7100  5625.0000     0.8900      0.97972      0.74560     0.2372    -3.8823     4.0584    -3.2603     3.4364 
  7.6409759584     0.7100  5623.0000     0.8900      0.97965      0.74560     0.2381    -3.8841     4.0602    -3.2589     3.4350 
  7.6437333755     0.7100  5622.0000     0.8900      0.97959      0.74550     0.2390    -3.8862     4.0623    -3.2576     3.4336 
  7.6464733956     0.7000  5620.0000     0.8900      0.97954      0.74550     0.2399    -3.8885     4.0646    -3.2566     3.4327 
  7.6491962368     0.7000  5619.0000     0.8900      0.97948      0.74540     0.2408    -3.8905     4.0666    -3.2553     3.4314 
  7.6519021133     0.7000  5618.0000     0.8900      0.97943      0.74530     0.2417    -3.8926     4.0687    -3.2542     3.4303 
  7.6545912352     0.7000  5617.0000     0.8900      0.97939      0.74520     0.2426    -3.8950     4.0711    -3.2533     3.4294 
  7.6572638086     0.7000  5616.0000     0.8900      0.97936      0.74520     0.2435    -3.8976     4.0737    -3.2527     3.4288 
  7.6599200360     0.7000  5616.0000     0.8900      0.97930      0.74500     0.2444    -3.8995     4.0756    -3.2515     3.4276 
  7.6625601161     0.7000  5615.0000     0.8900      0.97929      0.74510     0.2453    -3.9024     4.0785    -3.2512     3.4273 
  7.6651842441     0.7000  5614.0000     0.8900      0.97925      0.74490     0.2462    -3.9046     4.0807    -3.2503     3.4264 
  7.6677926115     0.7000  5614.0000     0.8900      0.97922      0.74490     0.2471    -3.9072     4.0833    -3.2498     3.4258 
  7.6703854066     0.7000  5614.0000     0.8900      0.97920      0.74480     0.2479    -3.9098     4.0859    -3.2493     3.4254 
  7.6729628142     0.7000  5613.0000     0.8900      0.97917      0.74480     0.2488    -3.9122     4.0883    -3.2487     3.4248 
  7.6755250159     0.7000  5613.0000     0.8900      0.97915      0.74470     0.2497    -3.9148     4.0909    -3.2483     3.4244 
  7.6780721899     0.7000  5613.0000     0.8900      0.97914      0.74470     0.2505    -3.9175     4.0936    -3.2480     3.4241 
  7.6806045117     0.7000  5613.0000     0.8900      0.97912      0.74460     0.2514    -3.9203     4.0963    -3.2477     3.4238 
  7.6831221533     0.7000  5612.0000     0.8900      0.97912      0.74460     0.2522    -3.9230     4.0991    -3.2476     3.4236 
  7.6856252840     0.7000  5612.0000     0.8900      0.97912      0.74460     0.2531    -3.9259     4.1020    -3.2476     3.4236 
  7.6881140702     0.7000  5612.0000     0.8900      0.97909      0.74450     0.2540    -3.9283     4.1044    -3.2469     3.4230 
  7.6905886752     0.7000  5612.0000     0.8900      0.97909      0.74450     0.2548    -3.9312     4.1073    -3.2469     3.4230 
  7.6930492598     0.7000  5612.0000     0.8900      0.97909      0.74450     0.2556    -3.9340     4.1101    -3.2469     3.4230 
  7.6954959820     0.7000  5612.0000     0.8900      0.97907      0.74440     0.2565    -3.9365     4.1126    -3.2465     3.4226 
  7.6979289970     0.7000  5612.0000     0.8900      0.97907      0.74440     0.2573    -3.9393     4.1154    -3.2465     3.4226 
  7.7003484577     0.7000  5612.0000     0.8900      0.97906      0.74430     0.2582    -3.9419     4.1180    -3.2463     3.4224 
  7.7027545141     0.7000  5612.0000     0.8900      0.97905      0.74430     0.2590    -3.9446     4.1207    -3.2462     3.4223 
  7.7051473140     0.7000  5612.0000     0.8900      0.97905      0.74420     0.2598    -3.9474     4.1235    -3.2462     3.4223 
  7.7075270027     0.7000  5613.0000     0.8900      0.97905      0.74420     0.2607    -3.9502     4.1263    -3.2462     3.4223 
  7.7098937231     0.7000  5613.0000     0.8900      0.97905      0.74420     0.2615    -3.9530     4.1291    -3.2462     3.4223 
  7.7122476157     0.7000  5613.0000     0.8900      0.97905      0.74410     0.2624    -3.9556     4.1317    -3.2461     3.4221 
  7.7145888189     0.7100  5613.0000     0.8900      0.97906      0.74420     0.2632    -3.9586     4.1346    -3.2462     3.4223 
  7.7169174688     0.7100  5613.0000     0.8900      0.97906      0.74410     0.2640    -3.9613     4.1374    -3.2462     3.4223 
  7.7192336991     0.7100  5613.0000     0.8900      0.97906      0.74410     0.2649    -3.9641     4.1402    -3.2462     3.4223 
  7.7215376418     0.7100  5613.0000     0.8900      0.97906      0.74410     0.2657    -3.9668     4.1429    -3.2462     3.4223 
  7.7238294265     0.7100  5613.0000     0.8900      0.97906      0.74410     0.2665    -3.9696     4.1457    -3.2462     3.4223 
  7.7261091808     0.7100  5613.0000     0.8900      0.97906      0.74410     0.2674    -3.9723     4.1484    -3.2462     3.4223 
  7.7283770305     0.7100  5614.0000     0.8900      0.97906      0.74400     0.2682    -3.9750     4.1511    -3.2462     3.4223 
  7.7306330990     0.7100  5614.0000     0.8900      0.97906      0.74400     0.2691    -3.9779     4.1540    -3.2463     3.4224 
  7.7328775084     0.7100  5614.0000     0.8900      0.97906      0.74400     0.2699    -3.9806     4.1567    -3.2463     3.4224 
  7.7351103783     0.7100  5614.0000     0.8900      0.97906      0.74400     0.2708    -3.9834     4.1594    -3.2463     3.4224 
  7.7373318269     0.7100  5614.0000     0.8900      0.97906      0.74400     0.2716    -3.9861     4.1622    -3.2463     3.4224 
  7.7395419705     0.7100  5614.0000     0.8900      0.97907      0.74400     0.2725    -3.9889     4.1650    -3.2465     3.4226 
  7.7417409235     0.7100  5614.0000     0.8900      0.97907      0.74400     0.2733    -3.9917     4.1678    -3.2465     3.4226 
  7.7439287986     0.7100  5614.0000     0.8900      0.97907      0.74390     0.2742    -3.9945     4.1706    -3.2465     3.4226 
  7.7461057069     0.7100  5614.0000     0.8900      0.97908      0.74390     0.2751    -3.9972     4.1733    -3.2465     3.4226 
  7.7482717579     0.7100  5615.0000     0.8900      0.97917      0.74440     0.2759    -4.0021     4.1782    -3.2487     3.4248 
  7.7504270592     0.7100  5615.0000     0.8900      0.97917      0.74440     0.2768    -4.0048     4.1809    -3.2487     3.4248 
  7.7525717171     0.7100  5615.0000     0.8900      0.97917      0.74430     0.2777    -4.0075     4.1836    -3.2487     3.4247 
  7.7547058361     0.7100  5615.0000     0.8900      0.97917      0.74430     0.2785    -4.0103     4.1864    -3.2487     3.4247 
  7.7568295194     0.7100  5615.0000     0.8900      0.97917      0.74430     0.2794    -4.0130     4.1890    -3.2487     3.4247 
  7.7589428684     0.7100  5615.0000     0.8900      0.97917      0.74430     0.2803    -4.0156     4.1917    -3.2487     3.4247 
  7.7610459833     0.7100  5615.0000     0.8900      0.97917      0.74430     0.2812    -4.0184     4.1944    -3.2487     3.4247 
  7.7631389627     0.7100  5616.0000     0.8900      0.97917      0.74430     0.2821    -4.0211     4.1972    -3.2487     3.4248 
  7.7652219039     0.7100  5616.0000     0.8900      0.97913      0.74400     0.2829    -4.0227     4.1988    -3.2476     3.4237 
  7.7672949026     0.7100  5616.0000     0.8900      0.97913      0.74400     0.2838    -4.0255     4.2016    -3.2476     3.4237 
  7.7693580534     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2847    -4.0282     4.2043    -3.2476     3.4237 
  7.7714114493     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2856    -4.0309     4.2070    -3.2476     3.4237 
  7.7734551822     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2865    -4.0336     4.2097    -3.2476     3.4237 
  7.7754893425     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2874    -4.0364     4.2125    -3.2476     3.4237 
  7.7775140197     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2883    -4.0391     4.2152    -3.2476     3.4237 
  7.7795293016     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2892    -4.0418     4.2179    -3.2476     3.4237 
  7.7815352750     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2901    -4.0446     4.2207    -3.2476     3.4237 
  7.7835320256     0.7100  5616.0000     0.8900      0.97913      0.74390     0.2911    -4.0473     4.2234    -3.2476     3.4237 
  7.7855196377     0.7100  5616.0000     0.8900      0.97917      0.74400     0.2920    -4.0510     4.2271    -3.2486     3.4247 
  7.7874981947     0.7100  5616.0000     0.8900      0.97917      0.74400     0.2929    -4.0538     4.2299    -3.2486     3.4247 
  7.7894677786     0.7100  5616.0000     0.8900      0.97917      0.74400     0.2938    -4.0566     4.2327    -3.2486     3.4247 
  7.7914284705     0.7100  5617.0000     0.8900      0.97917      0.74400     0.2948    -4.0594     4.2354    -3.2486     3.4247 
  7.7933803503     0.7100  5617.0000     0.8900      0.97917      0.74400     0.2957    -4.0621     4.2382    -3.2486     3.4247 
  7.7953234969     0.7100  5617.0000     0.8900      0.97917      0.74400     0.2966    -4.0649     4.2410    -3.2486     3.4247 
