lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  6.0355366162     1.2700  4049.0000     2.3000      0.00000      0.00000     1.3981     0.0000     0.0000     0.0000     0.0000 
  6.3363537759     0.6500  3996.0000     1.6900      0.00000      0.00000     1.3970     0.0000     0.0000     0.0000     0.0000 
  6.5123740664     0.4700  3977.0000     1.4400      0.00000      0.00000     1.3099     0.0000     0.0000     0.0000     0.0000 
  6.6372773144     0.3800  3967.0000     1.3000      0.00000      0.00000     1.0669     0.0000     0.0000     0.0000     0.0000 
  6.7341660329     0.3200  3961.0000     1.2000      0.00000      0.00000     0.9130     0.0000     0.0000     0.0000     0.0000 
  6.8133330820     0.2800  3958.0000     1.1300      0.00000      0.00000     0.8082     0.0000     0.0000     0.0000     0.0000 
  6.8802697306     0.2500  3956.0000     1.0700      0.01951      0.14970     0.7326    -5.1101     5.2862    -3.5086     3.6847 
  6.9382540717     0.2300  3953.0000     1.0200      0.04001      0.19210     0.6698    -4.5940     4.7701    -3.0703     3.2464 
  6.9894006784     0.2100  3952.0000     0.9700      0.06626      0.22960     0.6127    -4.2441     4.4202    -2.7978     2.9739 
  7.0351534363     0.1900  3951.0000     0.9300      0.09756      0.26390     0.5682    -3.9871     4.1632    -2.6064     2.7825 
  7.0765422492     0.1800  3950.0000     0.9000      0.12875      0.29220     0.5340    -3.8092     3.9853    -2.4824     2.6585 
  7.1143275832     0.1700  3950.0000     0.8700      0.15821      0.31550     0.5028    -3.6848     3.8609    -2.4102     2.5862 
  7.1490869590     0.1600  3950.0000     0.8500      0.18675      0.33590     0.4798    -3.5862     3.7623    -2.3523     2.5284 
  7.1812693020     0.1500  3951.0000     0.8200      0.21387      0.35801     0.4530    -3.5041     3.6802    -2.3201     2.4962 
  7.2112304970     0.1400  3952.0000     0.8100      0.23957      0.36960     0.4387    -3.4508     3.6269    -2.2947     2.4708 
  7.2392574457     0.1400  3953.0000     0.7900      0.26495      0.38440     0.4201    -3.4020     3.5781    -2.2835     2.4596 
  7.2655848185     0.1300  3954.0000     0.7700      0.28827      0.39730     0.4025    -3.3644     3.5405    -2.2830     2.4591 
  7.2904070102     0.1300  3955.0000     0.7600      0.31105      0.40950     0.3910    -3.3278     3.5039    -2.2716     2.4476 
  7.3138868605     0.1200  3957.0000     0.7400      0.33207      0.42030     0.3751    -3.3040     3.4801    -2.2839     2.4600 
  7.3361621342     0.1200  3959.0000     0.7300      0.35323      0.43090     0.3649    -3.2782     3.4543    -2.2821     2.4582 
  7.3573504191     0.1100  3961.0000     0.7200      0.37257      0.44020     0.3552    -3.2577     3.4337    -2.2850     2.4611 
  7.3775528832     0.1100  3963.0000     0.7100      0.39200      0.44950     0.3459    -3.2396     3.4157    -2.2900     2.4661 
  7.3968571966     0.1100  3965.0000     0.7000      0.41040      0.45800     0.3370    -3.2251     3.4012    -2.2981     2.4742 
  7.4153398306     0.1100  3968.0000     0.6900      0.42796      0.46600     0.3284    -3.2132     3.3893    -2.3085     2.4845 
  7.4330678876     0.1000  3970.0000     0.6800      0.44558      0.47380     0.3203    -3.2035     3.3796    -2.3208     2.4968 
  7.4501005715     0.1000  3973.0000     0.6800      0.46119      0.48070     0.3170    -3.1897     3.3658    -2.3158     2.4919 
  7.4664903809     0.1000  3976.0000     0.6700      0.47781      0.48790     0.3093    -3.1837     3.3598    -2.3312     2.5073 
  7.4822840847     0.1000  3979.0000     0.6600      0.49247      0.49420     0.3018    -3.1796     3.3557    -2.3482     2.5243 
  7.4975235266     0.1000  3982.0000     0.6600      0.50788      0.50070     0.2992    -3.1704     3.3465    -2.3466     2.5227 
  7.5122462938     0.1000  3985.0000     0.6500      0.52109      0.50620     0.2923    -3.1694     3.3455    -2.3660     2.5421 
  7.5264862749     0.0900  3988.0000     0.6400      0.53531      0.51210     0.2855    -3.1695     3.3456    -2.3864     2.5625 
  7.5402741300     0.0900  3992.0000     0.6400      0.54842      0.51750     0.2834    -3.1639     3.3400    -2.3873     2.5634 
  7.5536376882     0.0900  3995.0000     0.6300      0.56136      0.52280     0.2770    -3.1660     3.3421    -2.4094     2.5854 
  7.5666022857     0.0900  3999.0000     0.6300      0.57337      0.52760     0.2751    -3.1623     3.3384    -2.4116     2.5877 
  7.5791910550     0.0900  4003.0000     0.6300      0.58529      0.53250     0.2733    -3.1591     3.3352    -2.4141     2.5902 
  7.5914251734     0.0900  4006.0000     0.6200      0.59706      0.53720     0.2672    -3.1638     3.3399    -2.4383     2.6143 
  7.6033240769     0.0900  4010.0000     0.6200      0.60870      0.54180     0.2656    -3.1625     3.3386    -2.4421     2.6182 
  7.6149056465     0.0900  4014.0000     0.6100      0.61929      0.54600     0.2598    -3.1685     3.3446    -2.4673     2.6434 
  7.6261863694     0.0900  4019.0000     0.6100      0.62975      0.55020     0.2584    -3.1681     3.3442    -2.4717     2.6478 
  7.6371814807     0.0900  4023.0000     0.6100      0.64007      0.55430     0.2570    -3.1683     3.3444    -2.4765     2.6526 
  7.6479050863     0.0900  4027.0000     0.6000      0.65023      0.55830     0.2516    -3.1764     3.3525    -2.5033     2.6794 
  7.6583702726     0.0900  4031.0000     0.6000      0.66020      0.56220     0.2504    -3.1779     3.3540    -2.5090     2.6851 
  7.6685892019     0.0900  4036.0000     0.6000      0.66997      0.56610     0.2492    -3.1800     3.3561    -2.5150     2.6911 
  7.6785731977     0.0800  4041.0000     0.6000      0.67874      0.56950     0.2481    -3.1821     3.3582    -2.5209     2.6970 
  7.6883328199     0.0800  4045.0000     0.5900      0.68783      0.57310     0.2431    -3.1924     3.3685    -2.5492     2.7253 
  7.6978779320     0.0800  4049.0000     0.5900      0.69581      0.57630     0.2422    -3.1954     3.3715    -2.5552     2.7313 
  7.7072177612     0.0800  4054.0000     0.5900      0.70400      0.57950     0.2413    -3.1989     3.3750    -2.5618     2.7379 
  7.7163609518     0.0800  4059.0000     0.5900      0.71266      0.58300     0.2405    -3.2032     3.3793    -2.5692     2.7453 
  7.7253156134     0.0800  4064.0000     0.5800      0.72036      0.59610     0.2357    -3.2032     3.3793    -2.5868     2.7629 
  7.7340893638     0.0800  4069.0000     0.5800      0.72781      0.58900     0.2349    -3.2193     3.3954    -2.6055     2.7816 
  7.7426893685     0.0800  4074.0000     0.5800      0.73573      0.59220     0.2343    -3.2248     3.4009    -2.6135     2.7896 
  7.7511223754     0.0800  4079.0000     0.5800      0.74286      0.59510     0.2336    -3.2299     3.4059    -2.6210     2.7971 
  7.7593947468     0.0800  4085.0000     0.5800      0.74980      0.59790     0.2330    -3.2353     3.4114    -2.6287     2.8048 
  7.7675124882     0.0800  4090.0000     0.5800      0.75698      0.60080     0.2325    -3.2416     3.4177    -2.6370     2.8131 
  7.7754812745     0.0800  4096.0000     0.5800      0.76391      0.60370     0.2320    -3.2482     3.4243    -2.6454     2.8215 
  7.7833064737     0.0800  4101.0000     0.5700      0.76994      0.60620     0.2276    -3.2617     3.4378    -2.6757     2.8518 
  7.7909931689     0.0800  4107.0000     0.5700      0.77625      0.60880     0.2272    -3.2686     3.4447    -2.6841     2.8602 
  7.7985461779     0.0800  4112.0000     0.5700      0.78224      0.61130     0.2268    -3.2756     3.4517    -2.6924     2.8685 
  7.8059700715     0.0800  4118.0000     0.5700      0.78785      0.61370     0.2265    -3.2826     3.4586    -2.7005     2.8765 
  7.8132691899     0.0800  4123.0000     0.5700      0.79365      0.61620     0.2263    -3.2903     3.4664    -2.7091     2.8852 
  7.8204476582     0.0800  4128.0000     0.5700      0.79877      0.61840     0.2261    -3.2974     3.4735    -2.7170     2.8931 
  7.8275094000     0.0800  4134.0000     0.5700      0.80397      0.62070     0.2259    -3.3052     3.4812    -2.7254     2.9015 
  7.8344581509     0.0800  4139.0000     0.5700      0.80915      0.62300     0.2258    -3.3134     3.4895    -2.7340     2.9101 
  7.8412974698     0.0800  4144.0000     0.5700      0.81367      0.62500     0.2258    -3.3210     3.4971    -2.7418     2.9179 
  7.8480307501     0.0800  4150.0000     0.5700      0.81844      0.62720     0.2258    -3.3294     3.5055    -2.7503     2.9263 
  7.8546612297     0.0900  4155.0000     0.5600      0.82258      0.62910     0.2218    -3.3448     3.5209    -2.7809     2.9570 
  7.8611920005     0.0900  4160.0000     0.5600      0.82690      0.63120     0.2219    -3.3533     3.5294    -2.7891     2.9651 
  7.8676260170     0.0900  4165.0000     0.5600      0.83077      0.63300     0.2221    -3.3614     3.5375    -2.7966     2.9727 
  7.8739661042     0.0900  4170.0000     0.5600      0.83430      0.63470     0.2223    -3.3692     3.5453    -2.8037     2.9798 
  7.8802149653     0.0900  4174.0000     0.5600      0.83788      0.63650     0.2225    -3.3775     3.5536    -2.8111     2.9872 
  7.8863751883     0.0900  4178.0000     0.5600      0.84124      0.63820     0.2228    -3.3857     3.5618    -2.8182     2.9943 
  7.8924492527     0.0900  4183.0000     0.5600      0.84431      0.63970     0.2231    -3.3937     3.5698    -2.8249     3.0010 
  7.8984395353     0.0900  4187.0000     0.5600      0.84734      0.64140     0.2235    -3.4018     3.5779    -2.8315     3.0076 
  7.9043483161     0.0900  4191.0000     0.5600      0.85008      0.64290     0.2239    -3.4097     3.5858    -2.8377     3.0138 
  7.9101777830     0.0900  4194.0000     0.5600      0.85256      0.64420     0.2244    -3.4174     3.5935    -2.8434     3.0195 
  7.9159300372     0.0900  4197.0000     0.5600      0.85503      0.64570     0.2250    -3.4252     3.6013    -2.8491     3.0252 
  7.9216070973     0.0900  4200.0000     0.5600      0.85711      0.64690     0.2256    -3.4325     3.6086    -2.8541     3.0302 
  7.9272109038     0.0900  4203.0000     0.5500      0.85918      0.64820     0.2222    -3.4479     3.6240    -2.8825     3.0586 
  7.9327433233     0.0900  4205.0000     0.5500      0.86097      0.64930     0.2229    -3.4551     3.6312    -2.8869     3.0630 
  7.9382061516     0.0900  4207.0000     0.5500      0.86259      0.65040     0.2237    -3.4620     3.6381    -2.8909     3.0670 
  7.9436011178     0.0900  4208.0000     0.5500      0.86407      0.65150     0.2245    -3.4688     3.6449    -2.8945     3.0706 
  7.9489298871     0.0900  4209.0000     0.5500      0.86532      0.65250     0.2254    -3.4753     3.6514    -2.8975     3.0736 
  7.9541940645     0.0900  4210.0000     0.5500      0.86645      0.65340     0.2263    -3.4816     3.6577    -2.9003     3.0764 
  7.9593951971     0.0800  4211.0000     0.5500      0.86739      0.65430     0.2273    -3.4877     3.6638    -2.9026     3.0787 
  7.9645347771     0.0800  4211.0000     0.5500      0.86815      0.65510     0.2284    -3.4935     3.6696    -2.9043     3.0804 
  7.9696142444     0.0800  4210.0000     0.5500      0.86875      0.65580     0.2295    -3.4990     3.6751    -2.9057     3.0818 
  7.9746349888     0.0800  4210.0000     0.5500      0.86925      0.65650     0.2306    -3.5044     3.6805    -2.9067     3.0828 
  7.9795983527     0.0800  4209.0000     0.5400      0.86963      0.65720     0.2276    -3.5175     3.6936    -2.9313     3.1074 
  7.9845056328     0.0800  4208.0000     0.5400      0.86975      0.65770     0.2288    -3.5223     3.6984    -2.9314     3.1075 
  7.9893580824     0.0800  4206.0000     0.5400      0.86976      0.65820     0.2301    -3.5268     3.7029    -2.9310     3.1071 
  7.9941569133     0.0800  4205.0000     0.5400      0.86970      0.65860     0.2314    -3.5313     3.7074    -2.9306     3.1067 
  7.9989032974     0.0800  4203.0000     0.5400      0.86950      0.65900     0.2328    -3.5355     3.7116    -2.9297     3.1058 
  8.0035983689     0.0800  4201.0000     0.5400      0.86922      0.65930     0.2342    -3.5395     3.7156    -2.9286     3.1047 
  8.0082432252     0.0800  4199.0000     0.5400      0.86884      0.65960     0.2356    -3.5435     3.7196    -2.9272     3.1033 
  8.0128389292     0.0800  4197.0000     0.5400      0.86840      0.65980     0.2371    -3.5474     3.7235    -2.9257     3.1017 
  8.0173865102     0.0800  4194.0000     0.5400      0.86787      0.65990     0.2386    -3.5510     3.7271    -2.9240     3.1001 
  8.0218869657     0.0800  4192.0000     0.5400      0.86729      0.66000     0.2401    -3.5547     3.7308    -2.9221     3.0982 
  8.0263412623     0.0800  4190.0000     0.5300      0.86664      0.66010     0.2371    -3.5662     3.7423    -2.9444     3.1205 
  8.0307503373     0.0800  4187.0000     0.5300      0.86594      0.66010     0.2387    -3.5697     3.7458    -2.9422     3.1183 
  8.0351150997     0.0800  4185.0000     0.5300      0.86522      0.66010     0.2402    -3.5731     3.7492    -2.9400     3.1161 
  8.0394364313     0.0800  4182.0000     0.5300      0.86441      0.66000     0.2418    -3.5763     3.7524    -2.9377     3.1138 
  8.0437151879     0.0800  4180.0000     0.5300      0.86358      0.66000     0.2434    -3.5795     3.7556    -2.9352     3.1113 
  8.0479522003     0.0800  4178.0000     0.5300      0.86274      0.65990     0.2449    -3.5826     3.7587    -2.9327     3.1088 
  8.0521482752     0.0800  4175.0000     0.5300      0.86182      0.65970     0.2465    -3.5857     3.7618    -2.9301     3.1062 
  8.0563041959     0.0800  4173.0000     0.5300      0.86091      0.65950     0.2482    -3.5889     3.7649    -2.9276     3.1037 
  8.0604207238     0.0800  4171.0000     0.5300      0.86002      0.65930     0.2498    -3.5920     3.7681    -2.9251     3.1012 
  8.0644985987     0.0800  4168.0000     0.5300      0.85908      0.65910     0.2514    -3.5950     3.7711    -2.9225     3.0986 
  8.0685385396     0.0800  4166.0000     0.5300      0.85816      0.65880     0.2530    -3.5982     3.7743    -2.9201     3.0962 
  8.0725412459     0.0700  4164.0000     0.5300      0.85723      0.65860     0.2547    -3.6013     3.7773    -2.9175     3.0936 
  8.0765073976     0.0700  4162.0000     0.5300      0.85634      0.65830     0.2563    -3.6044     3.7805    -2.9152     3.0913 
  8.0804376563     0.0700  4160.0000     0.5300      0.85544      0.65800     0.2579    -3.6077     3.7838    -2.9129     3.0889 
  8.0843326659     0.0700  4159.0000     0.5300      0.85456      0.65770     0.2596    -3.6110     3.7870    -2.9106     3.0867 
  8.0881930531     0.0700  4157.0000     0.5200      0.85368      0.65740     0.2563    -3.6224     3.7985    -2.9332     3.1093 
  8.0920194279     0.0700  4155.0000     0.5200      0.85286      0.65710     0.2579    -3.6258     3.8019    -2.9311     3.1072 
  8.0958123844     0.0700  4154.0000     0.5200      0.85205      0.65680     0.2595    -3.6293     3.8053    -2.9291     3.1051 
  8.0995725013     0.0700  4153.0000     0.5200      0.85128      0.65650     0.2612    -3.6328     3.8088    -2.9271     3.1032 
  8.1033003425     0.0700  4151.0000     0.5200      0.85055      0.65620     0.2628    -3.6363     3.8124    -2.9254     3.1015 
  8.1069964572     0.0700  4150.0000     0.5200      0.84987      0.65590     0.2644    -3.6401     3.8162    -2.9237     3.0998 
  8.1106613809     0.0700  4149.0000     0.5200      0.84919      0.65560     0.2660    -3.6438     3.8199    -2.9221     3.0982 
  8.1142956358     0.0700  4148.0000     0.5200      0.84853      0.65530     0.2677    -3.6476     3.8237    -2.9205     3.0966 
  8.1178997307     0.0700  4147.0000     0.5200      0.84792      0.65510     0.2693    -3.6514     3.8275    -2.9190     3.0951 
  8.1214741622     0.0700  4146.0000     0.5200      0.84737      0.65480     0.2710    -3.6555     3.8316    -2.9178     3.0939 
  8.1250194146     0.0700  4146.0000     0.5200      0.84684      0.65450     0.2726    -3.6595     3.8356    -2.9166     3.0926 
  8.1285359604     0.0700  4145.0000     0.5200      0.84634      0.65430     0.2743    -3.6637     3.8397    -2.9154     3.0915 
  8.1320242607     0.0700  4144.0000     0.5200      0.84589      0.65410     0.2760    -3.6679     3.8440    -2.9143     3.0904 
  8.1354847658     0.0700  4144.0000     0.5200      0.84550      0.65390     0.2776    -3.6722     3.8483    -2.9134     3.0895 
  8.1389179150     0.0700  4143.0000     0.5200      0.84510      0.65370     0.2793    -3.6766     3.8526    -2.9125     3.0886 
  8.1423241375     0.0700  4143.0000     0.5200      0.84474      0.65350     0.2810    -3.6810     3.8571    -2.9117     3.0878 
  8.1457038523     0.0700  4142.0000     0.5200      0.84440      0.65330     0.2827    -3.6855     3.8616    -2.9110     3.0871 
  8.1490574689     0.0700  4142.0000     0.5200      0.84409      0.65310     0.2844    -3.6901     3.8662    -2.9103     3.0864 
  8.1523853873     0.0700  4142.0000     0.5200      0.84383      0.65300     0.2861    -3.6947     3.8708    -2.9097     3.0858 
  8.1556879982     0.0700  4142.0000     0.5200      0.84355      0.65280     0.2879    -3.6994     3.8755    -2.9091     3.0852 
  8.1589656837     0.0700  4141.0000     0.5200      0.84332      0.65260     0.2896    -3.7041     3.8802    -2.9087     3.0847 
  8.1622188172     0.0700  4141.0000     0.5200      0.84314      0.65250     0.2914    -3.7090     3.8851    -2.9083     3.0844 
  8.1654477638     0.0700  4141.0000     0.5200      0.84292      0.65240     0.2931    -3.7137     3.8898    -2.9078     3.0839 
  8.1686528804     0.0700  4141.0000     0.5200      0.84277      0.65230     0.2949    -3.7186     3.8947    -2.9074     3.0835 
  8.1718345164     0.0700  4141.0000     0.5200      0.84260      0.65220     0.2967    -3.7235     3.8996    -2.9071     3.0832 
  8.1749930131     0.0700  4141.0000     0.5200      0.84245      0.65210     0.2985    -3.7285     3.9046    -2.9068     3.0829 
  8.1781287047     0.0700  4141.0000     0.5200      0.84232      0.65200     0.3003    -3.7335     3.9096    -2.9065     3.0826 
  8.1812419183     0.0700  4140.0000     0.5200      0.84222      0.65190     0.3021    -3.7386     3.9147    -2.9063     3.0824 
  8.1843329737     0.0700  4140.0000     0.5200      0.84210      0.65180     0.3040    -3.7436     3.9197    -2.9061     3.0822 
  8.1874021841     0.0700  4140.0000     0.5200      0.84201      0.65180     0.3058    -3.7486     3.9247    -2.9058     3.0819 
  8.1904498562     0.0700  4140.0000     0.5200      0.84193      0.65170     0.3077    -3.7538     3.9299    -2.9057     3.0818 
  8.1934762902     0.0700  4140.0000     0.5200      0.84184      0.65160     0.3096    -3.7590     3.9351    -2.9056     3.0816 
  8.1964817799     0.0700  4140.0000     0.5200      0.84176      0.65160     0.3115    -3.7641     3.9402    -2.9054     3.0814 
  8.1994666133     0.0700  4140.0000     0.5200      0.84169      0.65150     0.3134    -3.7693     3.9454    -2.9052     3.0813 
  8.2024310724     0.0700  4140.0000     0.5200      0.84163      0.65140     0.3153    -3.7745     3.9506    -2.9051     3.0812 
  8.2053754335     0.0700  4140.0000     0.5200      0.84159      0.65140     0.3173    -3.7798     3.9559    -2.9051     3.0812 
  8.2082999672     0.0700  4140.0000     0.5200      0.84154      0.65140     0.3192    -3.7850     3.9611    -2.9049     3.0810 
  8.2112049388     0.0700  4140.0000     0.5200      0.84146      0.65130     0.3212    -3.7902     3.9663    -2.9048     3.0809 
  8.2140906082     0.0700  4140.0000     0.5200      0.84141      0.65130     0.3232    -3.7954     3.9715    -2.9047     3.0807 
  8.2169572303     0.0700  4140.0000     0.5200      0.84136      0.65120     0.3252    -3.8008     3.9769    -2.9046     3.0807 
  8.2198050549     0.0700  4140.0000     0.5200      0.84130      0.65120     0.3272    -3.8060     3.9821    -2.9045     3.0806 
  8.2226343268     0.0700  4140.0000     0.5200      0.84126      0.65110     0.3293    -3.8114     3.9875    -2.9044     3.0805 
  8.2254452863     0.0700  4140.0000     0.5200      0.84121      0.66362     0.3313    -3.8093     3.9853    -2.8969     3.0730 
  8.2282381689     0.0700  4140.0000     0.5200      0.84117      0.66362     0.3334    -3.8146     3.9907    -2.8968     3.0729 
  8.2310132055     0.0700  4140.0000     0.5300      0.84112      0.65100     0.3420    -3.8191     3.9951    -2.8793     3.0554 
  8.2337706229     0.0700  4140.0000     0.5300      0.84107      0.65100     0.3441    -3.8244     4.0005    -2.8792     3.0553 
  8.2365106433     0.0700  4140.0000     0.5300      0.84102      0.65100     0.3463    -3.8297     4.0058    -2.8791     3.0552 
  8.2392334849     0.0700  4140.0000     0.5300      0.84100      0.65100     0.3484    -3.8351     4.0112    -2.8790     3.0551 
  8.2419393617     0.0700  4140.0000     0.5300      0.84093      0.65090     0.3506    -3.8405     4.0165    -2.8789     3.0550 
  8.2446284839     0.0700  4140.0000     0.5300      0.84088      0.65090     0.3529    -3.8458     4.0219    -2.8788     3.0549 
  8.2473010576     0.0700  4140.0000     0.5300      0.84083      0.65080     0.3551    -3.8512     4.0273    -2.8787     3.0548 
  8.2499572854     0.0700  4140.0000     0.5300      0.84079      0.65080     0.3573    -3.8566     4.0327    -2.8786     3.0547 
  8.2525973658     0.0700  4140.0000     0.5300      0.84074      0.65080     0.3596    -3.8620     4.0381    -2.8785     3.0546 
  8.2552214941     0.0700  4140.0000     0.5300      0.84069      0.65080     0.3619    -3.8673     4.0434    -2.8784     3.0544 
  8.2578298618     0.0700  4140.0000     0.5300      0.84064      0.65070     0.3642    -3.8728     4.0489    -2.8783     3.0544 
  8.2604226572     0.0700  4140.0000     0.5300      0.84059      0.65070     0.3665    -3.8782     4.0543    -2.8782     3.0543 
  8.2630000651     0.0700  4140.0000     0.5300      0.84055      0.65070     0.3689    -3.8837     4.0597    -2.8781     3.0542 
  8.2655622670     0.0700  4140.0000     0.5300      0.84048      0.65060     0.3712    -3.8891     4.0652    -2.8780     3.0541 
  8.2681094414     0.0700  4140.0000     0.5300      0.84039      0.65060     0.3736    -3.8944     4.0705    -2.8778     3.0538 
  8.2706417634     0.0700  4139.0000     0.5300      0.84035      0.65060     0.3760    -3.8999     4.0760    -2.8776     3.0537 
  8.2731594053     0.0700  4139.0000     0.5300      0.84027      0.65050     0.3784    -3.9053     4.0814    -2.8775     3.0536 
  8.2756625363     0.0700  4139.0000     0.5300      0.84018      0.65050     0.3809    -3.9107     4.0867    -2.8773     3.0534 
  8.2781513227     0.0700  4139.0000     0.5300      0.84018      0.65050     0.3833    -3.9162     4.0923    -2.8773     3.0534 
  8.2806259280     0.0700  4139.0000     0.5300      0.84009      0.65040     0.3858    -3.9216     4.0977    -2.8771     3.0532 
  8.2830865129     0.0700  4139.0000     0.5300      0.84009      0.65040     0.3883    -3.9272     4.1033    -2.8771     3.0532 
  8.2855332353     0.0700  4139.0000     0.5300      0.84001      0.65040     0.3908    -3.9326     4.1087    -2.8769     3.0530 
  8.2879662506     0.0700  4139.0000     0.5300      0.84001      0.65040     0.3933    -3.9382     4.1142    -2.8769     3.0530 
  8.2903857115     0.0700  4139.0000     0.5300      0.83988      0.65030     0.3958    -3.9435     4.1196    -2.8767     3.0528 
  8.2927917682     0.0700  4139.0000     0.5300      0.83988      0.65030     0.3984    -3.9491     4.1251    -2.8767     3.0528 
  8.2951845684     0.0700  4139.0000     0.5300      0.83988      0.65030     0.4010    -3.9547     4.1308    -2.8767     3.0528 
  8.2975642574     0.0700  4139.0000     0.5300      0.83979      0.65020     0.4035    -3.9601     4.1362    -2.8765     3.0526 
  8.2999309780     0.0700  4139.0000     0.5300      0.83979      0.65020     0.4061    -3.9657     4.1418    -2.8765     3.0526 
  8.3022848709     0.0700  4139.0000     0.5300      0.83979      0.65020     0.4088    -3.9713     4.1474    -2.8765     3.0526 
  8.3046260743     0.0700  4139.0000     0.5300      0.83971      0.65020     0.4115    -3.9768     4.1529    -2.8763     3.0524 
  8.3069547244     0.0700  4139.0000     0.5300      0.83971      0.65020     0.4141    -3.9823     4.1584    -2.8763     3.0524 
  8.3092709550     0.0700  4139.0000     0.5300      0.83971      0.65020     0.4168    -3.9880     4.1641    -2.8763     3.0524 
  8.3115748979     0.0700  4139.0000     0.5300      0.83971      0.65020     0.4195    -3.9936     4.1697    -2.8763     3.0524 
  8.3138666828     0.0700  4139.0000     0.5300      0.83971      0.65020     0.4223    -3.9993     4.1754    -2.8763     3.0524 
  8.3161464374     0.0700  4139.0000     0.5300      0.83956      0.65010     0.4250    -4.0046     4.1807    -2.8760     3.0521 
  8.3184142872     0.0700  4139.0000     0.5300      0.83956      0.65010     0.4278    -4.0102     4.1863    -2.8760     3.0521 
  8.3206703560     0.0700  4139.0000     0.5300      0.83956      0.65010     0.4305    -4.0159     4.1920    -2.8760     3.0521 
  8.3229147656     0.0700  4139.0000     0.5300      0.83956      0.65010     0.4334    -4.0216     4.1977    -2.8760     3.0521 
  8.3251476357     0.0700  4139.0000     0.5300      0.83956      0.65010     0.4362    -4.0273     4.2034    -2.8760     3.0521 
  8.3273690846     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4391    -4.0327     4.2088    -2.8757     3.0518 
  8.3295792284     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4420    -4.0383     4.2144    -2.8757     3.0518 
  8.3317781815     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4448    -4.0439     4.2200    -2.8757     3.0518 
  8.3339660569     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4478    -4.0496     4.2257    -2.8757     3.0518 
  8.3361429654     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4507    -4.0553     4.2314    -2.8757     3.0518 
  8.3383090166     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4537    -4.0611     4.2372    -2.8757     3.0518 
  8.3404643181     0.0700  4139.0000     0.5300      0.83938      0.64990     0.4567    -4.0669     4.2429    -2.8757     3.0518 
  8.3426089762     0.0700  4139.0000     0.5300      0.83917      0.64980     0.4598    -4.0721     4.2482    -2.8752     3.0513 
  8.3447430954     0.0700  4139.0000     0.5300      0.83917      0.64980     0.4628    -4.0778     4.2538    -2.8752     3.0513 
  8.3468667789     0.0700  4139.0000     0.5300      0.83917      0.64980     0.4658    -4.0834     4.2595    -2.8752     3.0513 
  8.3489801281     0.0700  4139.0000     0.5300      0.83917      0.64980     0.4688    -4.0891     4.2652    -2.8752     3.0513 
  8.3510832432     0.0700  4139.0000     0.5300      0.83917      0.64980     0.4719    -4.0948     4.2709    -2.8752     3.0513 
  8.3531762228     0.0700  4138.0000     0.5300      0.83917      0.64980     0.4751    -4.1006     4.2766    -2.8752     3.0513 
  8.3552591642     0.0700  4138.0000     0.5300      0.83917      0.64980     0.4782    -4.1063     4.2824    -2.8752     3.0513 
  8.3573321631     0.0700  4138.0000     0.5300      0.83917      0.64980     0.4815    -4.1122     4.2883    -2.8752     3.0513 
  8.3593953140     0.0700  4138.0000     0.5300      0.83917      0.64980     0.4847    -4.1180     4.2941    -2.8752     3.0513 
  8.3614487101     0.0700  4138.0000     0.5300      0.83890      0.64970     0.4879    -4.1232     4.2993    -2.8746     3.0507 
  8.3634924432     0.0700  4138.0000     0.5300      0.83890      0.64970     0.4911    -4.1289     4.3050    -2.8746     3.0507 
  8.3655266038     0.0700  4138.0000     0.5300      0.83890      0.64970     0.4944    -4.1346     4.3107    -2.8746     3.0507 
  8.3675512811     0.0700  4138.0000     0.5300      0.83890      0.64970     0.4977    -4.1403     4.3164    -2.8746     3.0507 
  8.3695665631     0.0700  4138.0000     0.5300      0.83890      0.64970     0.5010    -4.1461     4.3222    -2.8746     3.0507 
  8.3715725368     0.0700  4138.0000     0.5300      0.83890      0.64970     0.5044    -4.1520     4.3280    -2.8746     3.0507 
  8.3735692875     0.0700  4138.0000     0.5300      0.83890      0.64970     0.5078    -4.1578     4.3339    -2.8746     3.0507 
  8.3755568998     0.0700  4138.0000     0.5300      0.83890      0.64970     0.5113    -4.1637     4.3398    -2.8746     3.0507 
  8.3775354570     0.0700  4138.0000     0.5300      0.83890      0.64970     0.5148    -4.1697     4.3458    -2.8746     3.0507 
  8.3795050411     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5182    -4.1749     4.3510    -2.8741     3.0502 
  8.3814657331     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5216    -4.1807     4.3568    -2.8741     3.0502 
  8.3834176131     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5251    -4.1864     4.3625    -2.8741     3.0502 
  8.3853607599     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5287    -4.1923     4.3683    -2.8741     3.0502 
