lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  6.3312883411     0.4200  3722.0000     1.5600      0.00000      0.00000     1.3943     0.0000     0.0000     0.0000     0.0000 
  6.6322039703     0.2200  3730.0000     1.1300      0.00000      0.00000     1.0237     0.0000     0.0000     0.0000     0.0000 
  6.8082571005     0.1600  3736.0000     0.9700      0.00000      0.00000     0.7529     0.0000     0.0000     0.0000     0.0000 
  6.9331767715     0.1300  3741.0000     0.8700      0.00000      0.00000     0.6075     0.0000     0.0000     0.0000     0.0000 
  7.0300753446     0.1100  3744.0000     0.8000      0.00000      0.00000     0.5157     0.0000     0.0000     0.0000     0.0000 
  7.1092489640     0.1000  3746.0000     0.7500      0.00000      0.00000     0.4533     0.0000     0.0000     0.0000     0.0000 
  7.1761903059     0.0900  3748.0000     0.7100      0.00000      0.00000     0.4066     0.0000     0.0000     0.0000     0.0000 
  7.2341781670     0.0800  3750.0000     0.6800      0.00000      0.00000     0.3718     0.0000     0.0000     0.0000     0.0000 
  7.2853275116     0.0800  3751.0000     0.6500      0.00594      0.10020     0.3424    -5.7690     5.9451    -4.8280     5.0041 
  7.3310824598     0.0700  3752.0000     0.6300      0.01790      0.14580     0.3231    -4.9706     5.1467    -4.0801     4.2561 
  7.3724730649     0.0700  3753.0000     0.6000      0.02604      0.16600     0.2998    -4.7046     4.8807    -3.8790     4.0551 
  7.4102598923     0.0600  3754.0000     0.5800      0.04165      0.19550     0.2826    -4.3729     4.5490    -3.5986     3.7747 
  7.4450205318     0.0600  3754.0000     0.5600      0.06159      0.22440     0.2667    -4.1060     4.2821    -3.3821     3.5582 
  7.4772039580     0.0500  3755.0000     0.5500      0.08205      0.24870     0.2566    -3.9101     4.0862    -3.2197     3.3958 
  7.5071660917     0.0500  3756.0000     0.5300      0.10226      0.26940     0.2428    -3.7727     3.9488    -3.1304     3.3065 
  7.5351938619     0.0500  3756.0000     0.5200      0.12193      0.28740     0.2343    -3.6607     3.8368    -3.0493     3.2254 
  7.5615219594     0.0500  3756.0000     0.5100      0.14090      0.30320     0.2264    -3.5725     3.7486    -2.9910     3.1671 
  7.5863447954     0.0400  3757.0000     0.5000      0.15895      0.31720     0.2189    -3.5019     3.6780    -2.9495     3.1256 
  7.6098252222     0.0400  3757.0000     0.4900      0.17716      0.33050     0.2118    -3.4414     3.6175    -2.9175     3.0936 
  7.6321010148     0.0400  3758.0000     0.4800      0.19427      0.34230     0.2051    -3.3928     3.5689    -2.8969     3.0730 
  7.6532897690     0.0400  3758.0000     0.4700      0.21028      0.35290     0.1988    -3.3533     3.5294    -2.8849     3.0610 
  7.6734926598     0.0400  3759.0000     0.4600      0.22515      0.36240     0.1926    -3.3213     3.4974    -2.8801     3.0562 
  7.6927973628     0.0400  3759.0000     0.4600      0.24077      0.37200     0.1909    -3.2827     3.4588    -2.8492     3.0253 
  7.7112803540     0.0400  3760.0000     0.4500      0.25415      0.38000     0.1853    -3.2612     3.4373    -2.8538     3.0299 
  7.7290087396     0.0400  3760.0000     0.4400      0.26836      0.38820     0.1798    -3.2414     3.4175    -2.8600     3.0361 
  7.7460417268     0.0300  3761.0000     0.4400      0.28132      0.39560     0.1785    -3.2159     3.3920    -2.8406     3.0167 
  7.7624318171     0.0300  3761.0000     0.4300      0.29403      0.40260     0.1734    -3.2031     3.3792    -2.8533     3.0294 
  7.7782257816     0.0300  3762.0000     0.4300      0.30550      0.40890     0.1724    -3.1835     3.3596    -2.8387     3.0148 
  7.7934654664     0.0300  3762.0000     0.4200      0.31767      0.41540     0.1675    -3.1749     3.3510    -2.8552     3.0313 
  7.8081884602     0.0300  3763.0000     0.4200      0.32849      0.42120     0.1667    -3.1589     3.3350    -2.8433     3.0194 
  7.8224286532     0.0300  3763.0000     0.4200      0.33904      0.42670     0.1659    -3.1445     3.3206    -2.8328     3.0089 
  7.8362167071     0.0300  3764.0000     0.4100      0.34925      0.43190     0.1613    -3.1421     3.3181    -2.8547     3.0308 
  7.8495804519     0.0300  3764.0000     0.4100      0.35904      0.43690     0.1608    -3.1305     3.3066    -2.8462     3.0223 
  7.8625452252     0.0300  3765.0000     0.4000      0.36842      0.44170     0.1564    -3.1308     3.3069    -2.8706     3.0467 
  7.8751341602     0.0300  3765.0000     0.4000      0.37669      0.44580     0.1559    -3.1222     3.2983    -2.8644     3.0405 
  7.8873684350     0.0300  3766.0000     0.4000      0.38534      0.45020     0.1556    -3.1137     3.2898    -2.8581     3.0342 
  7.8992674865     0.0300  3766.0000     0.4000      0.39350      0.45420     0.1552    -3.1066     3.2827    -2.8527     3.0288 
  7.9108491963     0.0300  3767.0000     0.3900      0.40135      0.45810     0.1511    -3.1112     3.2873    -2.8807     3.0568 
  7.9221300523     0.0300  3767.0000     0.3900      0.40871      0.46170     0.1509    -3.1057     3.2818    -2.8764     3.0525 
  7.9331252899     0.0300  3768.0000     0.3900      0.41558      0.46510     0.1508    -3.1010     3.2771    -2.8725     3.0486 
  7.9438490158     0.0300  3768.0000     0.3900      0.42214      0.46830     0.1507    -3.0969     3.2730    -2.8691     3.0452 
  7.9543143166     0.0300  3768.0000     0.3800      0.42828      0.47130     0.1468    -3.1048     3.2809    -2.8999     3.0760 
  7.9645333551     0.0300  3769.0000     0.3800      0.43398      0.47410     0.1467    -3.1021     3.2782    -2.8971     3.0732 
  7.9745174551     0.0300  3769.0000     0.3800      0.43981      0.47700     0.1468    -3.0996     3.2757    -2.8944     3.0705 
  7.9842771768     0.0300  3769.0000     0.3800      0.44477      0.47940     0.1469    -3.0980     3.2740    -2.8924     3.0685 
  7.9938223841     0.0300  3770.0000     0.3800      0.44978      0.48190     0.1470    -3.0964     3.2725    -2.8903     3.0664 
  8.0031623045     0.0300  3770.0000     0.3700      0.45436      0.48410     0.1433    -3.1073     3.2834    -2.9233     3.0994 
  8.0123055826     0.0300  3770.0000     0.3700      0.45862      0.48620     0.1434    -3.1068     3.2829    -2.9217     3.0978 
  8.0212603280     0.0200  3770.0000     0.3700      0.46282      0.48830     0.1436    -3.1066     3.2827    -2.9202     3.0963 
  8.0300341589     0.0200  3770.0000     0.3700      0.46633      0.49010     0.1439    -3.1069     3.2830    -2.9189     3.0950 
  8.0386342409     0.0200  3770.0000     0.3700      0.46978      0.49180     0.1442    -3.1075     3.2836    -2.9178     3.0939 
  8.0470673221     0.0200  3771.0000     0.3700      0.47317      0.49350     0.1445    -3.1084     3.2844    -2.9167     3.0928 
  8.0553397651     0.0200  3771.0000     0.3700      0.47593      0.49500     0.1449    -3.1095     3.2856    -2.9156     3.0917 
  8.0634575753     0.0200  3771.0000     0.3600      0.47862      0.49640     0.1413    -3.1228     3.2989    -2.9504     3.1265 
  8.0714264280     0.0200  3771.0000     0.3600      0.48101      0.49760     0.1418    -3.1246     3.3007    -2.9498     3.1258 
  8.0792516912     0.0200  3771.0000     0.3600      0.48326      0.49880     0.1422    -3.1265     3.3026    -2.9490     3.1251 
  8.0869384482     0.0200  3770.0000     0.3600      0.48519      0.49990     0.1427    -3.1287     3.3048    -2.9483     3.1244 
  8.0944915168     0.0200  3770.0000     0.3600      0.48690      0.50080     0.1431    -3.1311     3.3072    -2.9478     3.1239 
  8.1019154680     0.0200  3770.0000     0.3600      0.48840      0.50170     0.1437    -3.1336     3.3097    -2.9472     3.1233 
  8.1092146421     0.0200  3770.0000     0.3600      0.48963      0.50240     0.1442    -3.1365     3.3126    -2.9467     3.1228 
  8.1163931643     0.0200  3770.0000     0.3600      0.49073      0.50310     0.1448    -3.1394     3.3154    -2.9462     3.1223 
  8.1234549582     0.0200  3770.0000     0.3600      0.49160      0.50360     0.1453    -3.1426     3.3187    -2.9459     3.1220 
  8.1304037596     0.0200  3769.0000     0.3600      0.49229      0.50410     0.1460    -3.1459     3.3219    -2.9455     3.1216 
  8.1372431274     0.0200  3769.0000     0.3600      0.49274      0.50450     0.1466    -3.1492     3.3253    -2.9452     3.1213 
  8.1439764551     0.0200  3769.0000     0.3500      0.49307      0.50480     0.1432    -3.1651     3.3412    -2.9816     3.1577 
  8.1506069806     0.0200  3769.0000     0.3500      0.49319      0.50500     0.1438    -3.1688     3.3449    -2.9814     3.1574 
  8.1571377960     0.0200  3768.0000     0.3500      0.49316      0.50510     0.1445    -3.1728     3.3489    -2.9812     3.1573 
  8.1635718558     0.0200  3768.0000     0.3500      0.49298      0.50520     0.1452    -3.1767     3.3528    -2.9809     3.1570 
  8.1699119851     0.0200  3768.0000     0.3500      0.49262      0.50520     0.1459    -3.1808     3.3569    -2.9807     3.1568 
  8.1761608870     0.0200  3767.0000     0.3500      0.49218      0.50510     0.1467    -3.1851     3.3612    -2.9807     3.1568 
  8.1823211496     0.0200  3767.0000     0.3500      0.49156      0.50500     0.1474    -3.1895     3.3655    -2.9805     3.1566 
  8.1883952526     0.0200  3767.0000     0.3500      0.49081      0.50480     0.1482    -3.1939     3.3700    -2.9804     3.1565 
  8.1943855727     0.0200  3766.0000     0.3500      0.48992      0.50450     0.1490    -3.1985     3.3746    -2.9804     3.1565 
  8.2002943900     0.0200  3766.0000     0.3500      0.48900      0.50420     0.1498    -3.2032     3.3793    -2.9804     3.1565 
  8.2061238924     0.0200  3766.0000     0.3500      0.48789      0.50390     0.1506    -3.2079     3.3840    -2.9802     3.1563 
  8.2118761812     0.0200  3765.0000     0.3500      0.48673      0.50350     0.1515    -3.2127     3.3888    -2.9803     3.1563 
  8.2175532750     0.0200  3765.0000     0.3500      0.48543      0.50300     0.1523    -3.2178     3.3938    -2.9803     3.1564 
  8.2231571144     0.0200  3765.0000     0.3500      0.48406      0.50250     0.1532    -3.2228     3.3989    -2.9804     3.1565 
  8.2286895659     0.0200  3764.0000     0.3500      0.48260      0.50190     0.1541    -3.2279     3.4040    -2.9806     3.1567 
  8.2341524254     0.0200  3764.0000     0.3500      0.48110      0.50130     0.1550    -3.2332     3.4093    -2.9808     3.1569 
  8.2395474219     0.0200  3764.0000     0.3500      0.47953      0.50070     0.1559    -3.2384     3.4145    -2.9809     3.1570 
  8.2448762210     0.0200  3763.0000     0.3500      0.47789      0.50000     0.1568    -3.2438     3.4199    -2.9812     3.1573 
  8.2501404273     0.0200  3763.0000     0.3500      0.47627      0.49930     0.1578    -3.2493     3.4254    -2.9815     3.1576 
  8.2553415882     0.0200  3763.0000     0.3500      0.47452      0.49860     0.1587    -3.2547     3.4308    -2.9817     3.1578 
  8.2604811958     0.0200  3762.0000     0.3500      0.47282      0.49790     0.1597    -3.2602     3.4363    -2.9820     3.1581 
  8.2655606900     0.0200  3762.0000     0.3500      0.47102      0.49710     0.1606    -3.2659     3.4420    -2.9824     3.1585 
  8.2705814608     0.0200  3762.0000     0.3500      0.46925      0.49640     0.1616    -3.2714     3.4475    -2.9826     3.1587 
  8.2755448505     0.0200  3761.0000     0.3500      0.46741      0.49560     0.1626    -3.2771     3.4532    -2.9830     3.1591 
  8.2804521557     0.0200  3761.0000     0.3500      0.46565      0.49480     0.1636    -3.2829     3.4590    -2.9835     3.1596 
  8.2853046300     0.0200  3761.0000     0.3500      0.46386      0.49400     0.1646    -3.2887     3.4648    -2.9839     3.1600 
  8.2901034849     0.0200  3760.0000     0.3500      0.46201      0.49320     0.1656    -3.2945     3.4706    -2.9844     3.1604 
  8.2948498926     0.0200  3760.0000     0.3500      0.46018      0.49240     0.1667    -3.3004     3.4765    -2.9848     3.1609 
  8.2995449871     0.0200  3760.0000     0.3500      0.45844      0.49160     0.1677    -3.3063     3.4824    -2.9853     3.1614 
  8.3041898660     0.0200  3760.0000     0.3500      0.45674      0.49090     0.1688    -3.3121     3.4882    -2.9857     3.1618 
  8.3087855920     0.0200  3759.0000     0.3500      0.45502      0.49010     0.1698    -3.3181     3.4942    -2.9862     3.1623 
  8.3133331947     0.0200  3759.0000     0.3500      0.45329      0.48930     0.1709    -3.3242     3.5003    -2.9868     3.1629 
  8.3178336713     0.0200  3759.0000     0.3500      0.45164      0.48860     0.1720    -3.3301     3.5062    -2.9872     3.1633 
  8.3222879887     0.0200  3759.0000     0.3500      0.45000      0.48780     0.1731    -3.3362     3.5123    -2.9878     3.1639 
  8.3266970840     0.0200  3759.0000     0.3500      0.44844      0.48710     0.1742    -3.3422     3.5183    -2.9883     3.1644 
  8.3310618663     0.0200  3758.0000     0.3500      0.44686      0.48640     0.1753    -3.3482     3.5243    -2.9888     3.1649 
  8.3353832174     0.0200  3758.0000     0.3500      0.44532      0.48570     0.1764    -3.3543     3.5304    -2.9893     3.1654 
  8.3396619932     0.0200  3758.0000     0.3500      0.44385      0.48500     0.1776    -3.3604     3.5365    -2.9898     3.1659 
  8.3438990244     0.0200  3758.0000     0.3500      0.44237      0.48430     0.1787    -3.3666     3.5426    -2.9904     3.1665 
  8.3480951176     0.0200  3758.0000     0.3500      0.44097      0.48370     0.1799    -3.3726     3.5487    -2.9908     3.1669 
  8.3522510564     0.0200  3758.0000     0.3500      0.43960      0.48300     0.1810    -3.3788     3.5549    -2.9914     3.1675 
  8.3563676021     0.0200  3758.0000     0.3500      0.43826      0.48240     0.1822    -3.3849     3.5610    -2.9919     3.1680 
  8.3604454943     0.0200  3757.0000     0.3500      0.43692      0.48180     0.1834    -3.3910     3.5671    -2.9924     3.1685 
  8.3644854523     0.0200  3757.0000     0.3500      0.43567      0.48120     0.1846    -3.3972     3.5733    -2.9929     3.1690 
  8.3684881753     0.0200  3757.0000     0.3500      0.43442      0.48060     0.1858    -3.4034     3.5795    -2.9934     3.1695 
  8.3724543434     0.0200  3757.0000     0.3500      0.43318      0.48000     0.1870    -3.4096     3.5857    -2.9940     3.1701 
  8.3763846183     0.0200  3757.0000     0.3500      0.43198      0.47950     0.1882    -3.4156     3.5917    -2.9944     3.1705 
  8.3802796438     0.0200  3757.0000     0.3500      0.43082      0.47890     0.1895    -3.4219     3.5980    -2.9949     3.1710 
  8.3841400465     0.0200  3757.0000     0.3500      0.42968      0.47840     0.1907    -3.4281     3.6042    -2.9954     3.1715 
  8.3879664366     0.0200  3757.0000     0.3500      0.42855      0.47790     0.1920    -3.4342     3.6103    -2.9958     3.1719 
  8.3917594082     0.0200  3757.0000     0.3500      0.42744      0.47730     0.1933    -3.4406     3.6166    -2.9964     3.1725 
  8.3955195399     0.0200  3756.0000     0.3500      0.42640      0.47680     0.1946    -3.4468     3.6229    -2.9969     3.1730 
  8.3992473956     0.0200  3756.0000     0.3500      0.42534      0.47630     0.1959    -3.4530     3.6291    -2.9974     3.1734 
  8.4029435245     0.0200  3756.0000     0.3500      0.42432      0.47580     0.1972    -3.4593     3.6354    -2.9978     3.1739 
  8.4066084623     0.0200  3756.0000     0.3500      0.42335      0.47540     0.1985    -3.4654     3.6415    -2.9982     3.1743 
  8.4102427310     0.0200  3756.0000     0.3500      0.42239      0.47490     0.1998    -3.4717     3.6478    -2.9987     3.1748 
  8.4138468395     0.0200  3756.0000     0.3500      0.42144      0.47450     0.2011    -3.4779     3.6540    -2.9991     3.1752 
  8.4174212843     0.0200  3756.0000     0.3500      0.42048      0.47400     0.2025    -3.4843     3.6604    -2.9996     3.1757 
  8.4209665499     0.0200  3756.0000     0.3500      0.41961      0.47360     0.2039    -3.4905     3.6666    -3.0000     3.1761 
  8.4244831086     0.0200  3756.0000     0.3500      0.41873      0.47320     0.2052    -3.4967     3.6728    -3.0004     3.1765 
  8.4279714217     0.0200  3756.0000     0.3500      0.41788      0.47280     0.2066    -3.5030     3.6791    -3.0008     3.1769 
  8.4314319392     0.0200  3756.0000     0.3500      0.41704      0.47240     0.2080    -3.5093     3.6854    -3.0012     3.1773 
  8.4348651008     0.0200  3756.0000     0.3500      0.41621      0.47200     0.2095    -3.5156     3.6917    -3.0016     3.1777 
  8.4382713354     0.0200  3756.0000     0.3500      0.41544      0.47160     0.2109    -3.5219     3.6980    -3.0020     3.1781 
  8.4416510622     0.0200  3755.0000     0.3500      0.41463      0.47120     0.2123    -3.5283     3.7044    -3.0025     3.1786 
  8.4450046906     0.0200  3755.0000     0.3500      0.41388      0.47080     0.2138    -3.5346     3.7107    -3.0029     3.1790 
  8.4483326205     0.0200  3755.0000     0.3500      0.41316      0.47050     0.2152    -3.5408     3.7169    -3.0032     3.1793 
  8.4516352428     0.0200  3755.0000     0.3500      0.41241      0.47010     0.2167    -3.5472     3.7233    -3.0037     3.1798 
  8.4549129395     0.0200  3755.0000     0.3500      0.41154      0.46970     0.2182    -3.5537     3.7297    -3.0041     3.1802 
  8.4581660841     0.0200  3755.0000     0.3500      0.41083      0.46940     0.2197    -3.5600     3.7361    -3.0044     3.1805 
  8.4613950416     0.0200  3755.0000     0.3500      0.41007      0.46900     0.2213    -3.5665     3.7425    -3.0048     3.1809 
  8.4646001690     0.0200  3755.0000     0.3500      0.40884      0.46840     0.2228    -3.5732     3.7493    -3.0055     3.1816 
  8.4677818155     0.0200  3755.0000     0.3500      0.40810      0.46800     0.2244    -3.5797     3.7558    -3.0060     3.1821 
  8.4709403226     0.0200  3755.0000     0.3500      0.40720      0.46760     0.2259    -3.5862     3.7622    -3.0064     3.1825 
  8.4740760245     0.0200  3755.0000     0.3500      0.40720      0.46760     0.2275    -3.5922     3.7683    -3.0064     3.1825 
  8.4771892482     0.0200  3755.0000     0.3500      0.40612      0.46700     0.2291    -3.5990     3.7751    -3.0071     3.1832 
  8.4802803136     0.0200  3755.0000     0.3500      0.40612      0.46700     0.2307    -3.6051     3.7812    -3.0071     3.1832 
  8.4833495339     0.0200  3755.0000     0.3500      0.40502      0.46650     0.2323    -3.6117     3.7878    -3.0077     3.1838 
  8.4863972157     0.0200  3755.0000     0.3500      0.40502      0.46650     0.2340    -3.6178     3.7939    -3.0077     3.1838 
  8.4894236592     0.0200  3755.0000     0.3500      0.40427      0.46610     0.2356    -3.6244     3.8005    -3.0082     3.1843 
  8.4924291584     0.0200  3755.0000     0.3500      0.40344      0.46570     0.2373    -3.6309     3.8070    -3.0086     3.1847 
  8.4954140011     0.0200  3755.0000     0.3500      0.40344      0.46570     0.2390    -3.6371     3.8132    -3.0086     3.1847 
  8.4983784694     0.0200  3755.0000     0.3500      0.40229      0.46520     0.2406    -3.6438     3.8198    -3.0092     3.1853 
  8.5013228396     0.0200  3755.0000     0.3500      0.40229      0.46520     0.2424    -3.6499     3.8260    -3.0092     3.1853 
  8.5042473822     0.0200  3755.0000     0.3500      0.40229      0.46520     0.2441    -3.6561     3.8322    -3.0092     3.1853 
  8.5071523626     0.0200  3755.0000     0.3500      0.40133      0.46470     0.2458    -3.6628     3.8389    -3.0098     3.1859 
  8.5100380408     0.0200  3755.0000     0.3500      0.40133      0.46470     0.2476    -3.6690     3.8451    -3.0098     3.1859 
  8.5129046714     0.0200  3755.0000     0.3500      0.40017      0.46410     0.2493    -3.6759     3.8520    -3.0105     3.1866 
  8.5157525045     0.0200  3755.0000     0.3500      0.40017      0.46410     0.2511    -3.6821     3.8582    -3.0105     3.1866 
  8.5185817848     0.0200  3755.0000     0.3500      0.40017      0.46410     0.2529    -3.6884     3.8645    -3.0105     3.1866 
  8.5213927525     0.0200  3755.0000     0.3500      0.39593      0.46200     0.2547    -3.6970     3.8731    -3.0131     3.1892 
  8.5241856432     0.0200  3755.0000     0.3500      0.39593      0.46200     0.2565    -3.7031     3.8792    -3.0131     3.1892 
  8.5269606880     0.0200  3754.0000     0.3500      0.39593      0.46200     0.2583    -3.7093     3.8854    -3.0131     3.1892 
  8.5297181133     0.0200  3754.0000     0.3500      0.39593      0.46200     0.2602    -3.7155     3.8916    -3.0131     3.1892 
  8.5324581415     0.0200  3754.0000     0.3500      0.39562      0.46190     0.2621    -3.7219     3.8979    -3.0132     3.1893 
  8.5351809909     0.0200  3754.0000     0.3500      0.39562      0.46190     0.2640    -3.7282     3.9043    -3.0132     3.1893 
  8.5378868754     0.0200  3754.0000     0.3500      0.39463      0.46140     0.2659    -3.7352     3.9113    -3.0138     3.1899 
  8.5405760051     0.0200  3754.0000     0.3500      0.39463      0.46140     0.2679    -3.7415     3.9175    -3.0138     3.1899 
  8.5432485863     0.0200  3754.0000     0.3500      0.39463      0.46140     0.2698    -3.7478     3.9239    -3.0138     3.1899 
  8.5459048214     0.0200  3754.0000     0.3500      0.39463      0.46140     0.2718    -3.7542     3.9303    -3.0138     3.1899 
  8.5485449091     0.0200  3754.0000     0.3500      0.39401      0.46110     0.2738    -3.7610     3.9371    -3.0142     3.1903 
  8.5511690446     0.0200  3754.0000     0.3500      0.39401      0.46110     0.2759    -3.7674     3.9435    -3.0142     3.1903 
  8.5537774194     0.0200  3754.0000     0.3500      0.39401      0.46110     0.2779    -3.7739     3.9499    -3.0142     3.1903 
  8.5563702218     0.0200  3754.0000     0.3500      0.39301      0.46060     0.2800    -3.7809     3.9570    -3.0148     3.1909 
  8.5589476367     0.0200  3754.0000     0.3500      0.39301      0.46060     0.2821    -3.7874     3.9634    -3.0148     3.1909 
  8.5615098455     0.0200  3754.0000     0.3500      0.39195      0.46010     0.2842    -3.7945     3.9706    -3.0155     3.1916 
  8.5640570266     0.0200  3754.0000     0.3500      0.39195      0.46010     0.2863    -3.8009     3.9770    -3.0155     3.1916 
  8.5665893553     0.0200  3754.0000     0.3500      0.39195      0.46010     0.2884    -3.8074     3.9835    -3.0155     3.1916 
  8.5691070039     0.0200  3754.0000     0.3500      0.39195      0.46010     0.2906    -3.8139     3.9900    -3.0155     3.1916 
  8.5716101414     0.0200  3754.0000     0.3500      0.39077      0.45950     0.2928    -3.8212     3.9973    -3.0162     3.1923 
  8.5740989343     0.0200  3754.0000     0.3500      0.39077      0.45950     0.2950    -3.8277     4.0038    -3.0162     3.1923 
  8.5765735460     0.0200  3754.0000     0.3500      0.39077      0.45950     0.2972    -3.8342     4.0103    -3.0162     3.1923 
  8.5790341372     0.0200  3754.0000     0.3500      0.39077      0.45950     0.2995    -3.8408     4.0169    -3.0162     3.1923 
  8.5814808659     0.0200  3754.0000     0.3500      0.38992      0.45910     0.3018    -3.8479     4.0240    -3.0167     3.1928 
  8.5839138874     0.0200  3754.0000     0.3500      0.38992      0.45910     0.3041    -3.8545     4.0306    -3.0167     3.1928 
  8.5863333544     0.0200  3754.0000     0.3500      0.38992      0.45910     0.3064    -3.8611     4.0372    -3.0167     3.1928 
  8.5887394172     0.0200  3754.0000     0.3500      0.38887      0.45860     0.3087    -3.8684     4.0445    -3.0174     3.1935 
  8.5911322233     0.0200  3754.0000     0.3500      0.38887      0.45860     0.3111    -3.8750     4.0511    -3.0174     3.1935 
  8.5935119182     0.0200  3754.0000     0.3500      0.38887      0.45860     0.3135    -3.8817     4.0578    -3.0174     3.1935 
  8.5958786447     0.0200  3754.0000     0.3500      0.38763      0.45790     0.3159    -3.8893     4.0654    -3.0184     3.1944 
  8.5982325434     0.0200  3754.0000     0.3500      0.38763      0.45790     0.3183    -3.8959     4.0720    -3.0184     3.1944 
  8.6005737525     0.0200  3754.0000     0.3500      0.38763      0.45790     0.3208    -3.9026     4.0787    -3.0184     3.1944 
  8.6029024083     0.0200  3754.0000     0.3500      0.38763      0.45790     0.3233    -3.9093     4.0854    -3.0184     3.1944 
  8.6052186445     0.0200  3754.0000     0.3500      0.38673      0.45750     0.3258    -3.9166     4.0927    -3.0189     3.1950 
  8.6075225929     0.0200  3754.0000     0.3500      0.38673      0.45750     0.3284    -3.9234     4.0994    -3.0189     3.1950 
  8.6098143834     0.0200  3754.0000     0.3500      0.38673      0.45750     0.3309    -3.9301     4.1062    -3.0189     3.1950 
  8.6120941433     0.0200  3754.0000     0.3500      0.38564      0.45690     0.3335    -3.9378     4.1139    -3.0197     3.1958 
  8.6143619986     0.0200  3754.0000     0.3500      0.38564      0.45690     0.3361    -3.9445     4.1206    -3.0197     3.1958 
  8.6166180727     0.0200  3754.0000     0.3500      0.38564      0.45690     0.3388    -3.9513     4.1274    -3.0197     3.1958 
  8.6188624875     0.0200  3754.0000     0.3500      0.38564      0.45690     0.3415    -3.9582     4.1343    -3.0197     3.1958 
  8.6210953629     0.0200  3754.0000     0.3500      0.38444      0.45640     0.3441    -3.9656     4.1417    -3.0203     3.1964 
  8.6233168169     0.0200  3754.0000     0.3500      0.38444      0.45640     0.3469    -3.9724     4.1485    -3.0203     3.1964 
  8.6255269658     0.0200  3754.0000     0.3500      0.38444      0.45640     0.3496    -3.9793     4.1554    -3.0203     3.1964 
  8.6277259240     0.0200  3754.0000     0.3500      0.38444      0.45640     0.3524    -3.9862     4.1623    -3.0203     3.1964 
  8.6299138043     0.0200  3754.0000     0.3500      0.38331      0.45580     0.3552    -3.9939     4.1700    -3.0212     3.1972 
  8.6320907179     0.0200  3754.0000     0.3500      0.38331      0.45580     0.3580    -4.0008     4.1769    -3.0212     3.1972 
  8.6342567739     0.0200  3754.0000     0.3500      0.38331      0.45580     0.3609    -4.0078     4.1839    -3.0212     3.1972 
  8.6364120803     0.0200  3754.0000     0.3500      0.38216      0.45520     0.3638    -4.0156     4.1917    -3.0220     3.1981 
  8.6385567432     0.0200  3754.0000     0.3500      0.38216      0.45520     0.3667    -4.0225     4.1986    -3.0220     3.1981 
  8.6406908672     0.0200  3754.0000     0.3500      0.38216      0.45520     0.3697    -4.0294     4.2055    -3.0220     3.1981 
  8.6428145553     0.0200  3754.0000     0.3500      0.38216      0.45520     0.3727    -4.0364     4.2125    -3.0220     3.1981 
  8.6449279092     0.0200  3754.0000     0.3500      0.38216      0.45520     0.3757    -4.0435     4.2196    -3.0220     3.1981 
  8.6470310290     0.0200  3754.0000     0.3500      0.38116      0.45470     0.3787    -4.0512     4.2273    -3.0227     3.1988 
  8.6491240131     0.0200  3754.0000     0.3500      0.38116      0.45470     0.3818    -4.0582     4.2343    -3.0227     3.1988 
  8.6512069590     0.0200  3754.0000     0.3500      0.38116      0.45470     0.3849    -4.0653     4.2413    -3.0227     3.1988 
  8.6532799624     0.0200  3754.0000     0.3500      0.38045      0.45440     0.3881    -4.0728     4.2489    -3.0231     3.1992 
  8.6553431178     0.0200  3753.0000     0.3500      0.38045      0.45440     0.3913    -4.0799     4.2560    -3.0231     3.1992 
  8.6573965184     0.0200  3753.0000     0.3500      0.37966      0.45400     0.3945    -4.0876     4.2637    -3.0236     3.1997 
  8.6594402558     0.0200  3753.0000     0.3500      0.37966      0.45400     0.3978    -4.0947     4.2708    -3.0236     3.1997 
  8.6614744207     0.0200  3753.0000     0.3500      0.37966      0.45400     0.4011    -4.1019     4.2779    -3.0236     3.1997 
  8.6634991023     0.0200  3753.0000     0.3500      0.37934      0.45380     0.4044    -4.1094     4.2854    -3.0239     3.2000 
  8.6655143886     0.0200  3753.0000     0.3500      0.37903      0.45360     0.4078    -4.1169     4.2930    -3.0242     3.2003 
  8.6675203664     0.0200  3753.0000     0.3500      0.37860      0.45340     0.4112    -4.1244     4.3005    -3.0245     3.2006 
  8.6695171213     0.0200  3753.0000     0.3500      0.37802      0.45310     0.4146    -4.1321     4.3082    -3.0249     3.2010 
  8.6715047378     0.0200  3753.0000     0.3500      0.37802      0.45310     0.4181    -4.1393     4.3154    -3.0249     3.2010 
  8.6734832990     0.0200  3753.0000     0.3500      0.37739      0.45280     0.4216    -4.1470     4.3231    -3.0254     3.2014 
  8.6754528872     0.0200  3753.0000     0.3500      0.37739      0.45280     0.4252    -4.1543     4.3304    -3.0254     3.2014 
  8.6774135833     0.0200  3753.0000     0.3500      0.37676      0.45250     0.4287    -4.1620     4.3381    -3.0258     3.2019 
  8.6793654672     0.0200  3753.0000     0.3500      0.37676      0.45250     0.4324    -4.1693     4.3454    -3.0258     3.2019 
  8.6813086179     0.0200  3753.0000     0.3500      0.37676      0.45250     0.4360    -4.1766     4.3527    -3.0258     3.2019 
