lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  6.3856056850     0.3000  3608.0000     1.4000      0.00000      0.00000     1.3933     0.0000     0.0000     0.0000     0.0000 
  6.6865347612     0.1600  3624.0000     1.0300      0.00000      0.00000     0.9345     0.0000     0.0000     0.0000     0.0000 
  6.8625923753     0.1200  3635.0000     0.8700      0.00000      0.00000     0.6701     0.0000     0.0000     0.0000     0.0000 
  6.9875142884     0.1000  3642.0000     0.7800      0.00000      0.00000     0.5383     0.0000     0.0000     0.0000     0.0000 
  7.0844142070     0.0800  3646.0000     0.7100      0.00000      0.00000     0.4510     0.0000     0.0000     0.0000     0.0000 
  7.1635887233     0.0700  3650.0000     0.6700      0.00000      0.00000     0.3984     0.0000     0.0000     0.0000     0.0000 
  7.2305307060     0.0600  3653.0000     0.6300      0.00741      0.10800     0.3574    -5.6877     5.8637    -4.7095     4.8856 
  7.2885190476     0.0600  3654.0000     0.6000      0.02389      0.16110     0.3293    -4.8467     5.0228    -3.9396     4.1157 
  7.3396687660     0.0500  3656.0000     0.5800      0.04292      0.19750     0.3104    -4.4340     4.6101    -3.5785     3.7546 
  7.3854240132     0.0500  3657.0000     0.5600      0.06336      0.22670     0.2932    -4.1695     4.3456    -3.3634     3.5395 
  7.4268148629     0.0500  3658.0000     0.5500      0.08494      0.25180     0.2825    -3.9716     4.1477    -3.1979     3.3740 
  7.4646018942     0.0500  3659.0000     0.5300      0.10516      0.27220     0.2676    -3.8399     4.0160    -3.1132     3.2893 
  7.4993627062     0.0400  3660.0000     0.5200      0.12479      0.28980     0.2585    -3.7328     3.9089    -3.0359     3.2120 
  7.5315462803     0.0400  3661.0000     0.5100      0.14470      0.30620     0.2501    -3.6440     3.8201    -2.9760     3.1521 
  7.5615085422     0.0400  3661.0000     0.4900      0.16367      0.32724     0.2373    -3.5629     3.7390    -2.9406     3.1167 
  7.5895364245     0.0400  3662.0000     0.4900      0.18160      0.33360     0.2346    -3.5171     3.6932    -2.9046     3.0807 
  7.6158646210     0.0400  3663.0000     0.4800      0.19852      0.34510     0.2275    -3.4717     3.6478    -2.8861     3.0622 
  7.6406875449     0.0400  3664.0000     0.4700      0.21523      0.35600     0.2207    -3.4331     3.6092    -2.8738     3.0499 
  7.6641680504     0.0300  3664.0000     0.4600      0.23078      0.36580     0.2141    -3.4020     3.5781    -2.8688     3.0449 
  7.6864439137     0.0300  3665.0000     0.4500      0.24596      0.37500     0.2079    -3.3761     3.5522    -2.8686     3.0447 
  7.7076327321     0.0300  3666.0000     0.4500      0.25988      0.38320     0.2065    -3.3462     3.5223    -2.8446     3.0207 
  7.7278356812     0.0300  3666.0000     0.4400      0.27357      0.39100     0.2007    -3.3293     3.5054    -2.8525     3.0286 
  7.7471404373     0.0300  3667.0000     0.4400      0.28696      0.39860     0.1996    -3.3051     3.4812    -2.8331     3.0091 
  7.7656234772     0.0300  3668.0000     0.4300      0.29909      0.40520     0.1941    -3.2949     3.4710    -2.8472     3.0233 
  7.7833519077     0.0300  3669.0000     0.4300      0.31176      0.41210     0.1932    -3.2755     3.4516    -2.8316     3.0077 
  7.8003849364     0.0300  3669.0000     0.4200      0.32315      0.41810     0.1880    -3.2697     3.4458    -2.8496     3.0257 
  7.8167750650     0.0300  3670.0000     0.4200      0.33414      0.42390     0.1874    -3.2553     3.4314    -2.8381     3.0142 
  7.8325690651     0.0300  3671.0000     0.4100      0.34468      0.42930     0.1824    -3.2532     3.4293    -2.8595     3.0356 
  7.8478087830     0.0300  3671.0000     0.4100      0.35406      0.43410     0.1819    -3.2426     3.4187    -2.8510     3.0271 
  7.8625318077     0.0300  3672.0000     0.4100      0.36378      0.43910     0.1816    -3.2326     3.4087    -2.8427     3.0188 
  7.8767720297     0.0300  3673.0000     0.4000      0.37299      0.44370     0.1769    -3.2348     3.4109    -2.8677     3.0438 
  7.8905601107     0.0300  3673.0000     0.4000      0.38176      0.44810     0.1767    -3.2273     3.4034    -2.8612     3.0373 
  7.9039238810     0.0300  3674.0000     0.4000      0.39001      0.45220     0.1765    -3.2210     3.3970    -2.8555     3.0316 
  7.9168886782     0.0300  3674.0000     0.3900      0.39777      0.45600     0.1721    -3.2267     3.4028    -2.8836     3.0597 
  7.9294776359     0.0300  3675.0000     0.3900      0.40513      0.45960     0.1721    -3.2222     3.3983    -2.8791     3.0552 
  7.9417119321     0.0200  3675.0000     0.3900      0.41199      0.46300     0.1721    -3.2185     3.3946    -2.8751     3.0512 
  7.9536110038     0.0200  3676.0000     0.3900      0.41836      0.46610     0.1722    -3.2158     3.3919    -2.8717     3.0478 
  7.9651927327     0.0200  3676.0000     0.3800      0.42439      0.46910     0.1680    -3.2248     3.4009    -2.9023     3.0784 
  7.9764736069     0.0200  3677.0000     0.3800      0.43035      0.47200     0.1682    -3.2231     3.3992    -2.8994     3.0755 
  7.9874688618     0.0200  3677.0000     0.3800      0.43586      0.47470     0.1685    -3.2220     3.3981    -2.8969     3.0729 
  7.9981926040     0.0200  3677.0000     0.3800      0.44094      0.47720     0.1689    -3.2214     3.3975    -2.8946     3.0707 
  8.0086579205     0.0200  3678.0000     0.3800      0.44558      0.47950     0.1692    -3.2214     3.3975    -2.8926     3.0687 
  8.0188769739     0.0200  3678.0000     0.3800      0.45016      0.48180     0.1697    -3.2218     3.3979    -2.8906     3.0667 
