lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  6.2472393193     0.4400  3996.0000     1.3900      0.00000      0.00000     1.4018     0.0000     0.0000     0.0000     0.0000 
  6.5481305244     0.2300  3994.0000     1.0000      0.00000      0.00000     1.2252     0.0000     0.0000     0.0000     0.0000 
  6.7241755101     0.1600  3994.0000     0.8500      0.00000      0.00000     0.8866     0.0000     0.0000     0.0000     0.0000 
  6.8490911082     0.1300  3995.0000     0.7600      0.00000      0.00000     0.7114     0.0000     0.0000     0.0000     0.0000 
  6.9459872375     0.1100  3995.0000     0.7000      0.00423      0.08930     0.6057    -6.4133     6.5894    -4.9770     5.1531 
  7.0251592275     0.1000  3995.0000     0.6600      0.01956      0.15030     0.5422    -5.2967     5.4728    -3.9567     4.1328 
  7.0920994055     0.0900  3994.0000     0.6200      0.04240      0.19660     0.4903    -4.7530     4.9291    -3.5002     3.6763 
  7.1500863938     0.0800  3994.0000     0.6000      0.06885      0.23340     0.4597    -4.4164     4.5925    -3.2197     3.3958 
  7.2012350594     0.0800  3994.0000     0.5800      0.09527      0.26240     0.4322    -4.2004     4.3764    -3.0572     3.2332 
  7.2469894644     0.0700  3994.0000     0.5600      0.11958      0.28520     0.4073    -4.0563     4.2324    -2.9648     3.1409 
  7.2883796251     0.0700  3994.0000     0.5400      0.14356      0.30530     0.3843    -3.9471     4.1232    -2.9060     3.0821 
  7.3261660822     0.0600  3994.0000     0.5300      0.16698      0.32310     0.3699    -3.8550     4.0311    -2.8470     3.0231 
  7.3609264083     0.0600  3994.0000     0.5100      0.18846      0.33830     0.3497    -3.7928     3.9689    -2.8335     3.0096 
  7.3931095658     0.0600  3995.0000     0.5000      0.20902      0.35210     0.3375    -3.7354     3.9115    -2.8071     2.9832 
  7.4230714668     0.0600  3995.0000     0.4900      0.22972      0.36520     0.3259    -3.6865     3.8626    -2.7885     2.9646 
  7.4510990333     0.0500  3995.0000     0.4800      0.24820      0.37650     0.3150    -3.6486     3.8247    -2.7801     2.9562 
  7.4774269511     0.0500  3995.0000     0.4700      0.26675      0.38730     0.3047    -3.6161     3.7922    -2.7766     2.9527 
  7.5022496273     0.0500  3996.0000     0.4700      0.28405      0.39720     0.3013    -3.5804     3.7565    -2.7506     2.9267 
  7.5257299111     0.0500  3996.0000     0.4600      0.30009      0.40600     0.2918    -3.5594     3.7355    -2.7574     2.9335 
  7.5480055750     0.0500  3997.0000     0.4500      0.31603      0.41460     0.2827    -3.5416     3.7177    -2.7670     2.9431 
  7.5691942129     0.0500  3997.0000     0.4400      0.33062      0.42230     0.2740    -3.5279     3.7040    -2.7806     2.9567 
  7.5893969979     0.0400  3998.0000     0.4400      0.34502      0.42980     0.2718    -3.5068     3.6829    -2.7665     2.9425 
  7.6087016043     0.0400  3999.0000     0.4300      0.35797      0.43640     0.2637    -3.4989     3.6750    -2.7850     2.9611 
  7.6271845069     0.0400  3999.0000     0.4300      0.37174      0.44330     0.2619    -3.4820     3.6581    -2.7740     2.9501 
  7.6449128110     0.0400  4000.0000     0.4200      0.38415      0.44950     0.2542    -3.4777     3.6538    -2.7956     2.9716 
  7.6619457230     0.0400  4000.0000     0.4200      0.39529      0.45500     0.2528    -3.4654     3.6415    -2.7882     2.9642 
  7.6783357436     0.0400  4001.0000     0.4100      0.40712      0.46070     0.2455    -3.4643     3.6404    -2.8126     2.9887 
  7.6941296435     0.0400  4002.0000     0.4100      0.41766      0.46580     0.2443    -3.4545     3.6306    -2.8068     2.9829 
  7.7093692680     0.0400  4002.0000     0.4100      0.42878      0.47120     0.2432    -3.4451     3.6212    -2.8012     2.9773 
  7.7240922056     0.0400  4003.0000     0.4000      0.43856      0.47580     0.2364    -3.4483     3.6244    -2.8292     3.0053 
  7.7383323461     0.0400  4004.0000     0.4000      0.44803      0.48030     0.2356    -3.4415     3.6176    -2.8254     3.0015 
  7.7521203507     0.0400  4004.0000     0.4000      0.45706      0.48460     0.2349    -3.4356     3.6117    -2.8221     2.9982 
  7.7654840493     0.0400  4005.0000     0.3900      0.46577      0.48870     0.2284    -3.4416     3.6176    -2.8524     3.0285 
  7.7784487789     0.0400  4006.0000     0.3900      0.47405      0.49260     0.2279    -3.4372     3.6133    -2.8500     3.0261 
  7.7910376728     0.0300  4006.0000     0.3900      0.48188      0.49630     0.2274    -3.4336     3.6097    -2.8480     3.0241 
  7.8032719089     0.0300  4007.0000     0.3800      0.48935      0.49980     0.2213    -3.4419     3.6180    -2.8802     3.0563 
  7.8151709237     0.0300  4008.0000     0.3800      0.49642      0.50310     0.2210    -3.4395     3.6156    -2.8789     3.0550 
  7.8267525987     0.0300  4008.0000     0.3800      0.50366      0.50650     0.2208    -3.4376     3.6137    -2.8778     3.0538 
  7.8380334217     0.0300  4009.0000     0.3800      0.50981      0.50940     0.2207    -3.4362     3.6123    -2.8769     3.0530 
  7.8490286280     0.0300  4009.0000     0.3800      0.51623      0.51250     0.2206    -3.4352     3.6113    -2.8761     3.0522 
  7.8597523241     0.0300  4010.0000     0.3700      0.52164      0.51500     0.2148    -3.4464     3.6225    -2.9104     3.0865 
  7.8702175965     0.0300  4010.0000     0.3700      0.52724      0.51770     0.2149    -3.4462     3.6223    -2.9100     3.0860 
  7.8804366079     0.0300  4010.0000     0.3700      0.53237      0.52020     0.2150    -3.4464     3.6225    -2.9096     3.0857 
