lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  5.5186116140     8.6500  4247.0000     5.4400      0.00000      0.00000     1.3948     0.0000     0.0000     0.0000     0.0000 
  5.8194582373     3.8900  4309.0000     3.5500      0.00000      0.00000     1.3983     0.0000     0.0000     0.0000     0.0000 
  5.9954883551     2.6200  4314.0000     2.9000      0.00000      0.00000     1.3962     0.0000     0.0000     0.0000     0.0000 
  6.1203965178     2.0300  4308.0000     2.5700      0.00000      0.00000     1.3996     0.0000     0.0000     0.0000     0.0000 
  6.2172881854     1.6900  4299.0000     2.3500      0.00000      0.00000     1.3986     0.0000     0.0000     0.0000     0.0000 
  6.2964572008     1.4600  4289.0000     2.1900      0.00000      0.00000     1.3970     0.0000     0.0000     0.0000     0.0000 
  6.3633952540     1.2900  4279.0000     2.0700      0.00000      0.00000     1.3978     0.0000     0.0000     0.0000     0.0000 
  6.4213806486     1.1500  4270.0000     1.9600      0.00731      0.10690     1.3954    -5.8060     5.9821    -3.6448     3.8209 
  6.4725280746     1.0300  4260.0000     1.8700      0.03208      0.17740     1.3992    -4.8208     4.9969    -2.6572     2.8333 
  6.5182814880     0.9400  4251.0000     1.7900      0.06099      0.22240     1.2997    -4.3778     4.5539    -2.2783     2.4544 
  6.5596708373     0.8600  4243.0000     1.7200      0.09022      0.25590     1.2074    -4.1138     4.2899    -2.0783     2.2544 
  6.5974566183     0.8000  4237.0000     1.6700      0.12073      0.28460     1.1376    -3.9231     4.0992    -1.9393     2.1154 
  6.6322163723     0.7500  4231.0000     1.6200      0.14774      0.30670     1.0740    -3.7965     3.9726    -1.8627     2.0387 
  6.6643990394     0.7100  4226.0000     1.5800      0.17521      0.32700     1.0219    -3.6930     3.8691    -1.8024     1.9785 
  6.6943605154     0.6700  4223.0000     1.5400      0.20017      0.34390     0.9735    -3.6162     3.7923    -1.7677     1.9437 
  6.7223877100     0.6400  4219.0000     1.5000      0.22544      0.36000     0.9284    -3.5517     3.7278    -1.7444     1.9205 
  6.7487152996     0.6200  4217.0000     1.4700      0.24874      0.37390     0.8920    -3.4989     3.6750    -1.7263     1.9024 
  6.7735376841     0.5900  4215.0000     1.4400      0.27016      0.38600     0.8578    -3.4570     3.6331    -1.7184     1.8945 
  6.7970177070     0.5700  4214.0000     1.4200      0.29124      0.39760     0.8317    -3.4184     3.5945    -1.7067     1.8828 
  6.8192931360     0.5500  4213.0000     1.4000      0.30984      0.40740     0.8077    -3.3885     3.5646    -1.7023     1.8784 
  6.8404815614     0.5400  4213.0000     1.3800      0.32806      0.41670     0.7853    -3.3632     3.5393    -1.7013     1.8774 
  6.8606841532     0.5200  4213.0000     1.3600      0.34385      0.42450     0.7642    -3.3436     3.5197    -1.7054     1.8815 
  6.8799885831     0.5100  4214.0000     1.3500      0.36079      0.43290     0.7497    -3.3219     3.4980    -1.7003     1.8764 
  6.8984713240     0.5000  4214.0000     1.3300      0.37307      0.43860     0.7304    -3.3098     3.4859    -1.7108     1.8869 
  6.9161994794     0.4900  4215.0000     1.3200      0.38773      0.44550     0.7172    -3.2938     3.4699    -1.7107     1.8868 
  6.9332322541     0.4800  4216.0000     1.3100      0.40125      0.45170     0.7045    -3.2801     3.4562    -1.7126     1.8887 
  6.9496221476     0.4800  4218.0000     1.2900      0.41478      0.46135     0.6868    -3.2641     3.4402    -1.7186     1.8947 
  6.9654159294     0.4700  4219.0000     1.2800      0.42684      0.46310     0.6748    -3.2606     3.4367    -1.7304     1.9065 
  6.9806554440     0.4600  4221.0000     1.2700      0.43925      0.46860     0.6632    -3.2507     3.4268    -1.7356     1.9117 
  6.9953782790     0.4600  4223.0000     1.2600      0.45191      0.47410     0.6520    -3.2419     3.4179    -1.7416     1.9177 
  7.0096183235     0.4500  4226.0000     1.2500      0.46345      0.47900     0.6412    -3.2346     3.4107    -1.7488     1.9249 
  7.0234062381     0.4400  4228.0000     1.2400      0.47449      0.48360     0.6308    -3.2285     3.4046    -1.7569     1.9330 
  7.0367698521     0.4400  4230.0000     1.2400      0.48552      0.48830     0.6257    -3.2193     3.3954    -1.7548     1.9309 
  7.0497345023     0.4300  4233.0000     1.2300      0.49587      0.49260     0.6158    -3.2146     3.3907    -1.7640     1.9400 
  7.0623233212     0.4300  4236.0000     1.2200      0.50761      0.49750     0.6060    -3.2102     3.3863    -1.7734     1.9495 
  7.0745574863     0.4300  4239.0000     1.2100      0.51641      0.50090     0.5964    -3.2071     3.3832    -1.7841     1.9602 
  7.0864564341     0.4200  4242.0000     1.2100      0.52614      0.50480     0.5920    -3.2006     3.3767    -1.7842     1.9603 
  7.0980380457     0.4200  4246.0000     1.2000      0.53604      0.50880     0.5828    -3.1982     3.3743    -1.7953     1.9714 
  7.1093188085     0.4200  4249.0000     1.1900      0.54576      0.51270     0.5738    -3.1963     3.3724    -1.8069     1.9830 
  7.1203139575     0.4100  4253.0000     1.1900      0.55512      0.51630     0.5698    -3.1914     3.3675    -1.8082     1.9843 
  7.1310375992     0.4100  4257.0000     1.1800      0.56411      0.51980     0.5611    -3.1905     3.3666    -1.8207     1.9968 
  7.1415028197     0.4100  4261.0000     1.1700      0.57365      0.52808     0.5525    -3.1829     3.3590    -1.8264     2.0025 
  7.1517217817     0.4100  4266.0000     1.1700      0.58209      0.52680     0.5488    -3.1862     3.3623    -1.8356     2.0117 
  7.1617058087     0.4000  4270.0000     1.1600      0.59057      0.53000     0.5405    -3.1867     3.3628    -1.8492     2.0253 
  7.1714654606     0.4000  4275.0000     1.1600      0.59882      0.53310     0.5372    -3.1840     3.3601    -1.8519     2.0280 
  7.1810106013     0.4000  4279.0000     1.1500      0.60707      0.53640     0.5294    -3.1852     3.3613    -1.8658     2.0419 
  7.1903504578     0.4000  4284.0000     1.1500      0.61412      0.53890     0.5263    -3.1830     3.3591    -1.8687     2.0448 
  7.1994936746     0.4000  4289.0000     1.1500      0.62216      0.54200     0.5233    -3.1813     3.3573    -1.8720     2.0480 
  7.2084483612     0.4000  4294.0000     1.1400      0.63026      0.54520     0.5157    -3.1834     3.3595    -1.8867     2.0628 
  7.2172221357     0.4000  4299.0000     1.1400      0.63670      0.54740     0.5127    -3.1818     3.3579    -1.8902     2.0663 
  7.2258221636     0.4000  4305.0000     1.1300      0.64440      0.55030     0.5053    -3.1845     3.3606    -1.9056     2.0817 
  7.2342551927     0.4000  4311.0000     1.1300      0.65163      0.55290     0.5024    -3.1836     3.3597    -1.9098     2.0858 
  7.2425275855     0.4000  4317.0000     1.1300      0.65922      0.55570     0.4994    -3.1830     3.3591    -1.9143     2.0904 
  7.2506453475     0.4000  4323.0000     1.1200      0.66644      0.55840     0.4921    -3.1863     3.3624    -1.9303     2.1064 
  7.2586141537     0.4000  4330.0000     1.1200      0.67337      0.56090     0.4893    -3.1859     3.3620    -1.9350     2.1111 
  7.2664393720     0.4000  4337.0000     1.1200      0.68091      0.56380     0.4865    -3.1861     3.3622    -1.9401     2.1162 
  7.2741260857     0.4000  4344.0000     1.1100      0.68748      0.56610     0.4794    -3.1901     3.3662    -1.9568     2.1329 
  7.2816791126     0.4000  4351.0000     1.1100      0.69452      0.56870     0.4768    -3.1907     3.3668    -1.9623     2.1384 
  7.2891030234     0.4000  4359.0000     1.1100      0.70120      0.57120     0.4741    -3.1912     3.3673    -1.9677     2.1438 
  7.2964021585     0.4000  4367.0000     1.1000      0.70743      0.57861     0.4672    -3.1887     3.3648    -1.9778     2.1539 
  7.3035806429     0.4000  4374.0000     1.1000      0.71426      0.57590     0.4647    -3.1972     3.3733    -1.9910     2.1671 
  7.3106424003     0.4000  4383.0000     1.1000      0.72030      0.57800     0.4621    -3.1982     3.3743    -1.9968     2.1729 
  7.3175911663     0.4000  4391.0000     1.1000      0.72650      0.58030     0.4596    -3.1995     3.3756    -2.0028     2.1789 
  7.3244304998     0.4000  4400.0000     1.0900      0.73275      0.58784     0.4530    -3.1983     3.3743    -2.0142     2.1903 
  7.3311637943     0.4000  4409.0000     1.0900      0.73874      0.58470     0.4506    -3.2070     3.3831    -2.0276     2.2036 
  7.3377942876     0.4100  4418.0000     1.0900      0.74476      0.58690     0.4482    -3.2090     3.3851    -2.0342     2.2103 
  7.3443250718     0.4100  4428.0000     1.0900      0.75052      0.58900     0.4459    -3.2111     3.3872    -2.0408     2.2169 
  7.3507591013     0.4100  4438.0000     1.0900      0.75616      0.59100     0.4435    -3.2133     3.3894    -2.0477     2.2237 
  7.3570992011     0.4100  4448.0000     1.0900      0.76210      0.59320     0.4412    -3.2161     3.3922    -2.0550     2.2311 
  7.3633480744     0.4200  4458.0000     1.0800      0.76742      0.59510     0.4349    -3.2224     3.3985    -2.0739     2.2500 
  7.3695083093     0.4200  4469.0000     1.0800      0.77301      0.59720     0.4326    -3.2253     3.4014    -2.0813     2.2574 
  7.3755823852     0.4200  4479.0000     1.0800      0.77818      0.59900     0.4303    -3.2281     3.4041    -2.0886     2.2647 
  7.3815726791     0.4200  4491.0000     1.0800      0.78339      0.60090     0.4281    -3.2311     3.4071    -2.0961     2.2722 
  7.3874814707     0.4300  4502.0000     1.0800      0.78901      0.60310     0.4259    -3.2347     3.4108    -2.1043     2.2804 
  7.3933109483     0.4300  4514.0000     1.0800      0.79366      0.60460     0.4237    -3.2376     3.4137    -2.1117     2.2878 
  7.3990632128     0.4400  4526.0000     1.0800      0.79856      0.60640     0.4215    -3.2409     3.4170    -2.1196     2.2957 
  7.4047402830     0.4400  4538.0000     1.0700      0.80366      0.60830     0.4154    -3.2488     3.4249    -2.1401     2.3162 
  7.4103440994     0.4400  4552.0000     1.0700      0.80849      0.61010     0.4132    -3.2524     3.4285    -2.1483     2.3244 
  7.4158765284     0.4500  4564.0000     1.0700      0.81343      0.61200     0.4110    -3.2565     3.4326    -2.1570     2.3331 
  7.4213393661     0.4500  4577.0000     1.0700      0.81807      0.61370     0.4088    -3.2603     3.4364    -2.1655     2.3416 
  7.4267343413     0.4600  4591.0000     1.0700      0.82261      0.61540     0.4066    -3.2642     3.4403    -2.1741     2.3502 
  7.4320631196     0.4600  4605.0000     1.0700      0.82731      0.61710     0.4044    -3.2688     3.4449    -2.1834     2.3595 
  7.4373273057     0.4700  4620.0000     1.0700      0.83177      0.61880     0.4021    -3.2730     3.4491    -2.1925     2.3686 
  7.4425284467     0.4700  4634.0000     1.0700      0.83623      0.62050     0.3999    -3.2776     3.4537    -2.2018     2.3779 
  7.4476680350     0.4800  4649.0000     1.0700      0.84070      0.62220     0.3977    -3.2824     3.4585    -2.2116     2.3876 
  7.4527475103     0.4800  4665.0000     1.0700      0.84500      0.62390     0.3954    -3.2871     3.4632    -2.2212     2.3972 
  7.4577682626     0.4900  4680.0000     1.0700      0.84934      0.62560     0.3932    -3.2922     3.4683    -2.2312     2.4073 
  7.4627316342     0.5000  4696.0000     1.0700      0.85345      0.62730     0.3909    -3.2970     3.4731    -2.2410     2.4171 
  7.4676389218     0.5000  4712.0000     1.0600      0.85752      0.63483     0.3850    -3.2998     3.4759    -2.2570     2.4331 
  7.4724913788     0.5100  4728.0000     1.0600      0.86159      0.63050     0.3828    -3.3116     3.4877    -2.2739     2.4500 
  7.4772902169     0.5100  4745.0000     1.0600      0.86549      0.63220     0.3805    -3.3167     3.4928    -2.2842     2.4602 
  7.4820366081     0.5200  4761.0000     1.0600      0.86939      0.63370     0.3783    -3.3225     3.4986    -2.2950     2.4711 
  7.4867316864     0.5300  4778.0000     1.0600      0.87317      0.63540     0.3760    -3.3279     3.5040    -2.3056     2.4817 
  7.4913765495     0.5400  4795.0000     1.0600      0.87682      0.63690     0.3738    -3.3334     3.5095    -2.3164     2.4925 
  7.4959722601     0.5400  4812.0000     1.0600      0.88059      0.63860     0.3715    -3.3396     3.5156    -2.3278     2.5039 
  7.5005198476     0.5500  4830.0000     1.0600      0.88404      0.64010     0.3692    -3.3451     3.5212    -2.3387     2.5148 
  7.5050203094     0.5600  4847.0000     1.0600      0.88747      0.64160     0.3669    -3.3509     3.5270    -2.3499     2.5260 
  7.5094746122     0.5700  4864.0000     1.0600      0.89100      0.64330     0.3646    -3.3572     3.5333    -2.3618     2.5379 
  7.5138836933     0.5800  4882.0000     1.0600      0.89436      0.64490     0.3623    -3.3634     3.5395    -2.3735     2.5496 
  7.5182484616     0.5800  4900.0000     1.0600      0.89767      0.64640     0.3599    -3.3697     3.5458    -2.3855     2.5616 
  7.5225697991     0.5900  4918.0000     1.0600      0.90089      0.64800     0.3576    -3.3761     3.5522    -2.3975     2.5736 
  7.5268485615     0.6000  4936.0000     1.0600      0.90397      0.64950     0.3552    -3.3823     3.5584    -2.4095     2.5856 
  7.5310855795     0.6100  4954.0000     1.0600      0.90716      0.65110     0.3528    -3.3893     3.5654    -2.4224     2.5984 
  7.5352816598     0.6200  4973.0000     1.0600      0.91015      0.65270     0.3505    -3.3959     3.5719    -2.4348     2.6109 
  7.5394375860     0.6300  4991.0000     1.0600      0.91323      0.65440     0.3480    -3.4031     3.5792    -2.4481     2.6242 
  7.5435541192     0.6400  5009.0000     1.0600      0.91614      0.65600     0.3456    -3.4101     3.5861    -2.4611     2.6372 
  7.5476319993     0.6500  5028.0000     1.0600      0.91889      0.65750     0.3432    -3.4168     3.5929    -2.4740     2.6501 
  7.5516719453     0.6600  5046.0000     1.0600      0.92179      0.65930     0.3407    -3.4244     3.6005    -2.4879     2.6640 
  7.5556746566     0.6700  5065.0000     1.0600      0.92450      0.66090     0.3382    -3.4316     3.6077    -2.5015     2.6776 
  7.5596408132     0.6800  5084.0000     1.0600      0.92719      0.66260     0.3356    -3.4390     3.6151    -2.5155     2.6916 
  7.5635710768     0.6900  5103.0000     1.0600      0.92991      0.66430     0.3330    -3.4471     3.6232    -2.5303     2.7064 
  7.5674660911     0.7000  5123.0000     1.0600      0.93253      0.66620     0.3304    -3.4549     3.6310    -2.5450     2.7211 
  7.5713264830     0.7100  5141.0000     1.0600      0.93509      0.66790     0.3278    -3.4632     3.6393    -2.5601     2.7362 
  7.5751528623     0.7200  5160.0000     1.0600      0.93753      0.66970     0.3252    -3.4711     3.6472    -2.5750     2.7511 
  7.5789458233     0.7300  5180.0000     1.0600      0.93986      0.67140     0.3225    -3.4789     3.6550    -2.5899     2.7660 
  7.5827059447     0.7400  5198.0000     1.0600      0.94230      0.67330     0.3198    -3.4879     3.6640    -2.6062     2.7823 
  7.5864337902     0.7500  5218.0000     1.0600      0.94459      0.67530     0.3172    -3.4963     3.6724    -2.6220     2.7981 
  7.5901299092     0.7600  5237.0000     1.0600      0.94682      0.67710     0.3144    -3.5051     3.6812    -2.6382     2.8143 
  7.5937948371     0.7700  5255.0000     1.0600      0.94890      0.67900     0.3117    -3.5133     3.6894    -2.6539     2.8300 
  7.5974290961     0.7900  5274.0000     1.0600      0.95094      0.68090     0.3090    -3.5218     3.6979    -2.6700     2.8461 
  7.6010331951     0.8000  5292.0000     1.0600      0.95290      0.68280     0.3063    -3.5304     3.7065    -2.6862     2.8623 
  7.6046076306     0.8100  5310.0000     1.0600      0.95482      0.68490     0.3037    -3.5392     3.7153    -2.7026     2.8787 
  7.6081528869     0.8100  5327.0000     1.0600      0.95656      0.68670     0.3010    -3.5472     3.7233    -2.7183     2.8944 
  7.6116694365     0.8200  5346.0000     1.0600      0.95844      0.68880     0.2981    -3.5564     3.7325    -2.7360     2.9121 
  7.6151577407     0.8300  5366.0000     1.0600      0.96047      0.69140     0.2948    -3.5668     3.7429    -2.7559     2.9320 
  7.6186182495     0.8400  5385.0000     1.0600      0.96239      0.69390     0.2916    -3.5774     3.7535    -2.7759     2.9520 
  7.6220514024     0.8500  5403.0000     1.0500      0.96414      0.69650     0.2858    -3.5913     3.7674    -2.8072     2.9833 
  7.6254576285     0.8600  5420.0000     1.0500      0.96571      0.69890     0.2829    -3.6004     3.7765    -2.8253     3.0014 
  7.6288373470     0.8600  5435.0000     1.0500      0.96705      0.70100     0.2801    -3.6079     3.7840    -2.8414     3.0175 
  7.6321909671     0.8600  5449.0000     1.0400      0.96832      0.70330     0.2749    -3.6198     3.7959    -2.8697     3.0458 
  7.6355188889     0.8600  5461.0000     1.0400      0.96944      0.70550     0.2725    -3.6268     3.8029    -2.8843     3.0604 
  7.6388215032     0.8600  5471.0000     1.0300      0.97039      0.70750     0.2677    -3.6369     3.8129    -2.9098     3.0859 
  7.6420991921     0.8600  5480.0000     1.0300      0.97126      0.70950     0.2657    -3.6425     3.8186    -2.9219     3.0980 
  7.6453523289     0.8500  5488.0000     1.0200      0.97201      0.71140     0.2613    -3.6514     3.8275    -2.9453     3.1214 
  7.6485812787     0.8500  5495.0000     1.0200      0.97269      0.71320     0.2597    -3.6560     3.8321    -2.9553     3.1314 
  7.6517863986     0.8400  5500.0000     1.0100      0.97321      0.71470     0.2558    -3.6635     3.8396    -2.9760     3.1521 
  7.6549680377     0.8300  5504.0000     1.0000      0.97372      0.71640     0.2521    -3.6717     3.8478    -2.9968     3.1729 
  7.6581265375     0.8200  5508.0000     1.0000      0.97408      0.71760     0.2511    -3.6739     3.8500    -3.0026     3.1786 
  7.6612622323     0.8100  5510.0000     0.9900      0.97442      0.71900     0.2477    -3.6807     3.8568    -3.0209     3.1970 
  7.6643754488     0.8000  5511.0000     0.9900      0.97468      0.72020     0.2471    -3.6827     3.8588    -3.0253     3.2014 
  7.6674665072     0.7900  5511.0000     0.9800      0.97489      0.72130     0.2441    -3.6887     3.8648    -3.0419     3.2180 
  7.6705357206     0.7800  5511.0000     0.9700      0.97505      0.72240     0.2412    -3.6945     3.8706    -3.0578     3.2339 
  7.6735833956     0.7700  5509.0000     0.9700      0.97515      0.72320     0.2411    -3.6956     3.8717    -3.0593     3.2354 
  7.6766098324     0.7600  5507.0000     0.9600      0.97518      0.72390     0.2387    -3.7008     3.8769    -3.0734     3.2494 
  7.6796153250     0.7600  5505.0000     0.9600      0.97518      0.72450     0.2389    -3.7014     3.8775    -3.0733     3.2494 
  7.6826001612     0.7500  5502.0000     0.9500      0.97518      0.72520     0.2366    -3.7069     3.8829    -3.0869     3.2630 
  7.6855646231     0.7400  5499.0000     0.9500      0.97512      0.72570     0.2370    -3.7071     3.8832    -3.0859     3.2620 
  7.6885089869     0.7300  5495.0000     0.9400      0.97505      0.72610     0.2349    -3.7121     3.8881    -3.0984     3.2745 
  7.6914335232     0.7200  5491.0000     0.9400      0.97496      0.72660     0.2355    -3.7126     3.8887    -3.0969     3.2730 
  7.6943384974     0.7100  5487.0000     0.9300      0.97485      0.73472     0.2335    -3.7177     3.8938    -3.1092     3.2853 
  7.6972241695     0.7000  5482.0000     0.9300      0.97476      0.72740     0.2342    -3.7184     3.8945    -3.1074     3.2835 
  7.7000907941     0.7000  5478.0000     0.9300      0.97459      0.72740     0.2349    -3.7183     3.8943    -3.1046     3.2806 
  7.7029386212     0.6900  5473.0000     0.9200      0.97446      0.72770     0.2332    -3.7237     3.8997    -3.1165     3.2926 
  7.7057678957     0.6800  5469.0000     0.9200      0.97431      0.72790     0.2340    -3.7242     3.9003    -3.1140     3.2901 
  7.7085788577     0.6700  5464.0000     0.9200      0.97417      0.72810     0.2349    -3.7250     3.9010    -3.1115     3.2876 
  7.7113717427     0.6700  5460.0000     0.9200      0.97400      0.72810     0.2358    -3.7256     3.9017    -3.1088     3.2849 
  7.7141467817     0.6600  5456.0000     0.9100      0.97385      0.72820     0.2341    -3.7313     3.9074    -3.1206     3.2967 
  7.7169042015     0.6600  5452.0000     0.9100      0.97369      0.72830     0.2351    -3.7322     3.9082    -3.1179     3.2940 
  7.7196442242     0.6500  5448.0000     0.9100      0.97354      0.72840     0.2360    -3.7334     3.9095    -3.1156     3.2917 
  7.7223670681     0.6500  5444.0000     0.9100      0.97337      0.72830     0.2370    -3.7343     3.9104    -3.1129     3.2890 
  7.7250729473     0.6400  5440.0000     0.9100      0.97323      0.72830     0.2381    -3.7357     3.9118    -3.1105     3.2866 
  7.7277620717     0.6400  5437.0000     0.9000      0.97309      0.72830     0.2365    -3.7420     3.9181    -3.1227     3.2988 
  7.7304346477     0.6400  5433.0000     0.9000      0.97296      0.72840     0.2375    -3.7438     3.9199    -3.1207     3.2968 
  7.7330908776     0.6300  5430.0000     0.9000      0.97282      0.72830     0.2385    -3.7455     3.9215    -3.1186     3.2947 
  7.7357309602     0.6300  5427.0000     0.9000      0.97268      0.72820     0.2396    -3.7471     3.9232    -3.1164     3.2925 
  7.7383550906     0.6300  5425.0000     0.9000      0.97257      0.72820     0.2406    -3.7491     3.9252    -3.1146     3.2907 
  7.7409634605     0.6300  5422.0000     0.9000      0.97245      0.72810     0.2417    -3.7512     3.9273    -3.1128     3.2889 
  7.7435562580     0.6300  5420.0000     0.9000      0.97235      0.72800     0.2428    -3.7534     3.9295    -3.1112     3.2873 
  7.7461336680     0.6200  5418.0000     0.9000      0.97226      0.72800     0.2438    -3.7558     3.9319    -3.1098     3.2859 
  7.7486958720     0.6200  5416.0000     0.9000      0.97216      0.72790     0.2449    -3.7580     3.9341    -3.1083     3.2844 
  7.7512430483     0.6200  5415.0000     0.9000      0.97208      0.72780     0.2460    -3.7605     3.9366    -3.1070     3.2831 
  7.7537753724     0.6200  5413.0000     0.9000      0.97200      0.72770     0.2470    -3.7631     3.9392    -3.1059     3.2820 
  7.7562930163     0.6200  5412.0000     0.9000      0.97193      0.72770     0.2481    -3.7657     3.9418    -3.1048     3.2809 
  7.7587961492     0.6200  5411.0000     0.9000      0.97188      0.72760     0.2491    -3.7685     3.9446    -3.1040     3.2801 
  7.7612849376     0.6200  5410.0000     0.9000      0.97181      0.72750     0.2502    -3.7712     3.9473    -3.1029     3.2790 
  7.7637595448     0.6200  5409.0000     0.9000      0.97176      0.72740     0.2512    -3.7740     3.9501    -3.1022     3.2783 
  7.7662201316     0.6200  5408.0000     0.9000      0.97172      0.72740     0.2522    -3.7770     3.9531    -3.1016     3.2777 
  7.7686668559     0.6200  5408.0000     0.9000      0.97169      0.72730     0.2532    -3.7800     3.9561    -3.1012     3.2772 
  7.7710998730     0.6200  5407.0000     0.9000      0.97163      0.72720     0.2543    -3.7827     3.9588    -3.1003     3.2764 
  7.7735193357     0.6200  5407.0000     0.9000      0.97161      0.72720     0.2553    -3.7860     3.9620    -3.1001     3.2761 
  7.7759253943     0.6200  5407.0000     0.9000      0.97158      0.72710     0.2563    -3.7888     3.9649    -3.0995     3.2756 
  7.7783181962     0.6200  5407.0000     0.9000      0.97156      0.72700     0.2573    -3.7919     3.9680    -3.0992     3.2753 
  7.7806978870     0.6200  5406.0000     0.9000      0.97153      0.72700     0.2583    -3.7949     3.9710    -3.0988     3.2749 
  7.7830646093     0.6200  5406.0000     0.9000      0.97152      0.72690     0.2593    -3.7980     3.9741    -3.0986     3.2747 
  7.7854185039     0.6200  5406.0000     0.9000      0.97150      0.72680     0.2603    -3.8011     3.9772    -3.0984     3.2745 
  7.7877597091     0.6200  5406.0000     0.9000      0.97149      0.72680     0.2613    -3.8043     3.9804    -3.0982     3.2743 
  7.7900883609     0.6200  5406.0000     0.9000      0.97149      0.72680     0.2623    -3.8075     3.9836    -3.0981     3.2742 
  7.7924045932     0.6200  5406.0000     0.9000      0.97148      0.72670     0.2633    -3.8107     3.9868    -3.0980     3.2741 
  7.7947085377     0.6200  5407.0000     0.9000      0.97147      0.72670     0.2643    -3.8138     3.9899    -3.0979     3.2740 
  7.7970003243     0.6200  5407.0000     0.9000      0.97147      0.72660     0.2653    -3.8170     3.9931    -3.0978     3.2739 
  7.7992800805     0.6200  5407.0000     0.9000      0.97147      0.72660     0.2662    -3.8202     3.9963    -3.0978     3.2739 
  7.8015479319     0.6200  5407.0000     0.9000      0.97146      0.72660     0.2672    -3.8234     3.9994    -3.0978     3.2739 
  7.8038040023     0.6200  5407.0000     0.9000      0.97146      0.72650     0.2682    -3.8266     4.0027    -3.0978     3.2739 
  7.8060484134     0.6200  5407.0000     0.9000      0.97146      0.72650     0.2692    -3.8298     4.0058    -3.0978     3.2739 
  7.8082812852     0.6200  5408.0000     0.9000      0.97146      0.72650     0.2702    -3.8329     4.0090    -3.0978     3.2739 
  7.8105027356     0.6200  5408.0000     0.9000      0.97147      0.72640     0.2711    -3.8361     4.0122    -3.0979     3.2740 
  7.8127128809     0.6200  5408.0000     0.9000      0.97147      0.72640     0.2721    -3.8393     4.0154    -3.0979     3.2740 
  7.8149118356     0.6200  5408.0000     0.9000      0.97147      0.72640     0.2731    -3.8425     4.0186    -3.0980     3.2741 
  7.8170997124     0.6200  5408.0000     0.9000      0.97150      0.72650     0.2741    -3.8460     4.0221    -3.0984     3.2745 
  7.8192766224     0.6200  5408.0000     0.9000      0.97150      0.72640     0.2750    -3.8489     4.0250    -3.0984     3.2745 
  7.8214426751     0.6200  5409.0000     0.9000      0.97150      0.72640     0.2758    -3.8515     4.0275    -3.0984     3.2745 
  7.8235979781     0.6200  5409.0000     0.9000      0.97150      0.72640     0.2766    -3.8539     4.0300    -3.0984     3.2745 
  7.8257426376     0.6300  5409.0000     0.9000      0.97150      0.72640     0.2774    -3.8565     4.0326    -3.0984     3.2745 
  7.8278767582     0.6300  5409.0000     0.9000      0.97150      0.72630     0.2782    -3.8590     4.0350    -3.0984     3.2745 
  7.8300004431     0.6300  5409.0000     0.9000      0.97150      0.72630     0.2790    -3.8615     4.0375    -3.0984     3.2745 
  7.8321137937     0.6300  5409.0000     0.9000      0.97150      0.72630     0.2798    -3.8640     4.0401    -3.0984     3.2745 
  7.8342169102     0.6300  5410.0000     0.9000      0.97151      0.72630     0.2806    -3.8666     4.0427    -3.0985     3.2746 
  7.8363098912     0.6300  5410.0000     0.9000      0.97151      0.72630     0.2814    -3.8691     4.0452    -3.0985     3.2746 
  7.8383928339     0.6300  5410.0000     0.9000      0.97153      0.72630     0.2822    -3.8718     4.0479    -3.0988     3.2749 
  7.8404658341     0.6300  5410.0000     0.9000      0.97153      0.72630     0.2831    -3.8743     4.0504    -3.0988     3.2749 
  7.8425289864     0.6300  5410.0000     0.9000      0.97153      0.72630     0.2839    -3.8768     4.0529    -3.0988     3.2749 
  7.8445823838     0.6300  5410.0000     0.9000      0.97153      0.72620     0.2847    -3.8793     4.0554    -3.0988     3.2749 
  7.8466261182     0.6300  5410.0000     0.9000      0.97153      0.72620     0.2855    -3.8818     4.0579    -3.0989     3.2749 
  7.8486602801     0.6300  5411.0000     0.9000      0.97158      0.72640     0.2863    -3.8850     4.0611    -3.0995     3.2756 
  7.8506849587     0.6300  5411.0000     0.9000      0.97158      0.72640     0.2871    -3.8875     4.0636    -3.0995     3.2756 
  7.8527002420     0.6300  5411.0000     0.9000      0.97158      0.72630     0.2880    -3.8900     4.0661    -3.0995     3.2756 
  7.8547062169     0.6300  5411.0000     0.9000      0.97158      0.72630     0.2888    -3.8924     4.0685    -3.0995     3.2756 
  7.8567029689     0.6300  5411.0000     0.9000      0.97158      0.72630     0.2896    -3.8950     4.0711    -3.0995     3.2756 
  7.8586905824     0.6300  5411.0000     0.9000      0.97158      0.72630     0.2905    -3.8975     4.0736    -3.0995     3.2756 
  7.8606691408     0.6300  5411.0000     0.9000      0.97158      0.72630     0.2913    -3.9000     4.0760    -3.0995     3.2756 
  7.8626387261     0.6300  5412.0000     0.9000      0.97158      0.72620     0.2921    -3.9025     4.0786    -3.0995     3.2756 
  7.8645994194     0.6300  5412.0000     0.9000      0.97160      0.72630     0.2930    -3.9053     4.0814    -3.0998     3.2759 
  7.8665513006     0.6300  5412.0000     0.9000      0.97158      0.72620     0.2938    -3.9076     4.0837    -3.0996     3.2757 
  7.8684944485     0.6300  5412.0000     0.9000      0.97159      0.72620     0.2947    -3.9102     4.0863    -3.0997     3.2758 
