lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  5.2998170058    12.1400  4637.0000     5.4100      0.00000      0.00000     1.3960     0.0000     0.0000     0.0000     0.0000 
  5.5941903881     7.6200  4690.0000     4.1900      0.00000      0.00000     1.3964     0.0000     0.0000     0.0000     0.0000 
  5.7680399082     4.6300  4719.0000     3.2300      0.00000      0.00000     1.3980     0.0000     0.0000     0.0000     0.0000 
  5.8918534211     3.5100  4722.0000     2.8000      0.00000      0.00000     1.3953     0.0000     0.0000     0.0000     0.0000 
  5.9880868979     2.8700  4718.0000     2.5400      0.00000      0.00000     1.3959     0.0000     0.0000     0.0000     0.0000 
  6.0668165335     2.4600  4711.0000     2.3600      0.00000      0.00000     1.3980     0.0000     0.0000     0.0000     0.0000 
  6.1334404565     2.1200  4701.0000     2.2000      0.02143      0.15410     1.3974    -4.8912     5.0673    -2.7288     2.9049 
  6.1911900960     1.8700  4691.0000     2.0700      0.05898      0.22056     1.3951    -4.2683     4.4444    -2.1073     2.2834 
  6.2421540635     1.6800  4681.0000     1.9700      0.09813      0.26360     1.3953    -4.0113     4.1874    -1.8501     2.0262 
  6.2877606511     1.5300  4673.0000     1.8900      0.13483      0.29630     1.3968    -3.8763     4.0524    -1.7142     1.8903 
  6.3290298312     1.4100  4665.0000     1.8200      0.17111      0.32400     1.3959    -3.7925     3.9686    -1.6310     1.8071 
  6.3667154444     1.3100  4658.0000     1.7600      0.20468      0.34690     1.3948    -3.7433     3.9194    -1.5825     1.7586 
  6.4013904220     1.2300  4652.0000     1.7100      0.23652      0.36680     1.3953    -3.7126     3.8887    -1.5514     1.7275 
  6.4335004097     1.1700  4648.0000     1.6700      0.26867      0.38560     1.3990    -3.6900     3.8661    -1.5266     1.7027 
  6.4633988865     1.1100  4644.0000     1.6300      0.29561      0.40030     1.3984    -3.6836     3.8596    -1.5205     1.6965 
  6.4913709489     1.0600  4642.0000     1.5900      0.32251      0.41711     1.3627    -3.6559     3.8320    -1.5153     1.6914 
  6.5176498863     1.0200  4640.0000     1.5600      0.34950      0.42820     1.3082    -3.6248     3.8009    -1.5196     1.6957 
  6.5424290196     0.9800  4639.0000     1.5300      0.37274      0.44237     1.2573    -3.5911     3.7672    -1.5204     1.6965 
  6.5658703401     0.9500  4640.0000     1.5100      0.39568      0.45030     1.2174    -3.5710     3.7471    -1.5283     1.7044 
  6.5881109339     0.9200  4641.0000     1.4900      0.41796      0.46060     1.1803    -3.5493     3.7254    -1.5336     1.7096 
  6.6092678392     0.8900  4643.0000     1.4600      0.43937      0.47030     1.1372    -3.5342     3.7103    -1.5507     1.7268 
  6.6294417742     0.8700  4645.0000     1.4400      0.45843      0.48192     1.1036    -3.5140     3.6901    -1.5565     1.7326 
  6.6487200376     0.8500  4649.0000     1.4300      0.47749      0.48680     1.0792    -3.5050     3.6811    -1.5670     1.7431 
  6.6671787910     0.8400  4653.0000     1.4100      0.49587      0.49470     1.0484    -3.4951     3.6712    -1.5823     1.7584 
  6.6848848766     0.8200  4658.0000     1.3900      0.51311      0.50190     1.0188    -3.4874     3.6635    -1.5995     1.7756 
  6.7018972783     0.8100  4663.0000     1.3800      0.53036      0.50910     0.9975    -3.4782     3.6543    -1.6086     1.7846 
  6.7182683068     0.8000  4670.0000     1.3700      0.54650      0.51570     0.9771    -3.4706     3.6467    -1.6190     1.7951 
  6.7340445704     0.7900  4676.0000     1.3500      0.56228      0.52210     0.9503    -3.4677     3.6437    -1.6401     1.8162 
  6.7492677743     0.7800  4684.0000     1.3400      0.57805      0.52860     0.9314    -3.4626     3.6387    -1.6525     1.8286 
  6.7639753855     0.7700  4692.0000     1.3300      0.59173      0.53390     0.9131    -3.4588     3.6349    -1.6660     1.8421 
  6.7782011878     0.7600  4701.0000     1.3200      0.60626      0.53970     0.8954    -3.4562     3.6322    -1.6803     1.8564 
  6.7919757498     0.7600  4711.0000     1.3100      0.61920      0.54470     0.8784    -3.4543     3.6304    -1.6952     1.8713 
  6.8053268201     0.7500  4720.0000     1.3000      0.63228      0.54990     0.8621    -3.4536     3.6297    -1.7107     1.8868 
  6.8182796641     0.7500  4730.0000     1.2900      0.64425      0.55460     0.8465    -3.4536     3.6297    -1.7266     1.9027 
  6.8308573512     0.7500  4740.0000     1.2800      0.65587      0.55930     0.8315    -3.4543     3.6304    -1.7428     1.9189 
  6.8430810027     0.7500  4750.0000     1.2800      0.66571      0.56290     0.8238    -3.4526     3.6286    -1.7490     1.9251 
  6.8549700048     0.7400  4760.0000     1.2700      0.67575      0.56680     0.8101    -3.4547     3.6308    -1.7658     1.9419 
  6.8665421940     0.7400  4771.0000     1.2600      0.68574      0.57543     0.7967    -3.4513     3.6274    -1.7769     1.9530 
  6.8778140174     0.7400  4781.0000     1.2600      0.69452      0.57400     0.7899    -3.4569     3.6330    -1.7898     1.9659 
  6.8888006739     0.7400  4792.0000     1.2500      0.70292      0.57730     0.7772    -3.4598     3.6359    -1.8069     1.9830 
  6.8995162370     0.7400  4804.0000     1.2500      0.71137      0.58050     0.7709    -3.4600     3.6361    -1.8142     1.9903 
  6.9099737636     0.7500  4815.0000     1.2400      0.72030      0.58410     0.7586    -3.4645     3.6406    -1.8327     2.0087 
  6.9201853894     0.7500  4827.0000     1.2400      0.72793      0.58700     0.7526    -3.4650     3.6411    -1.8401     2.0162 
  6.9301624135     0.7500  4839.0000     1.2300      0.73628      0.59510     0.7407    -3.4644     3.6405    -1.8533     2.0294 
  6.9399153737     0.7500  4851.0000     1.2300      0.74344      0.59300     0.7350    -3.4712     3.6473    -1.8668     2.0429 
  6.9494541134     0.7600  4864.0000     1.2300      0.75170      0.59640     0.7293    -3.4736     3.6497    -1.8760     2.0520 
  6.9587878413     0.7600  4876.0000     1.2200      0.75813      0.59870     0.7179    -3.4784     3.6545    -1.8945     2.0706 
  6.9679251847     0.7600  4890.0000     1.2200      0.76523      0.60150     0.7124    -3.4805     3.6566    -1.9033     2.0794 
  6.9768742376     0.7700  4903.0000     1.2200      0.77283      0.60460     0.7070    -3.4837     3.6598    -1.9131     2.0892 
  6.9856426037     0.7700  4918.0000     1.2100      0.77943      0.60720     0.6959    -3.4898     3.6658    -1.9329     2.1090 
  6.9942374352     0.7800  4932.0000     1.2100      0.78604      0.60970     0.6906    -3.4928     3.6689    -1.9425     2.1186 
  7.0026654677     0.7800  4947.0000     1.2100      0.79247      0.61230     0.6855    -3.4959     3.6720    -1.9521     2.1282 
  7.0109330525     0.7900  4961.0000     1.2000      0.79908      0.61490     0.6747    -3.5035     3.6796    -1.9734     2.1495 
  7.0190461844     0.7900  4977.0000     1.2000      0.80519      0.61740     0.6697    -3.5070     3.6831    -1.9834     2.1595 
  7.0270105287     0.8000  4992.0000     1.2000      0.81146      0.61990     0.6648    -3.5113     3.6874    -1.9942     2.1703 
  7.0348314446     0.8000  5008.0000     1.1900      0.81724      0.62230     0.6543    -3.5188     3.6949    -2.0154     2.1915 
  7.0425140068     0.8100  5023.0000     1.1900      0.82368      0.62520     0.6495    -3.5242     3.7003    -2.0272     2.2033 
  7.0500630253     0.8200  5040.0000     1.1900      0.82896      0.62720     0.6447    -3.5283     3.7044    -2.0378     2.2139 
  7.0574830635     0.8300  5056.0000     1.1900      0.83474      0.62970     0.6399    -3.5336     3.7097    -2.0495     2.2256 
  7.0647784551     0.8300  5073.0000     1.1900      0.83996      0.63190     0.6352    -3.5383     3.7144    -2.0606     2.2367 
  7.0719533186     0.8400  5089.0000     1.1800      0.84547      0.63420     0.6252    -3.5478     3.7239    -2.0839     2.2600 
  7.0790115720     0.8500  5107.0000     1.1800      0.85075      0.63670     0.6205    -3.5534     3.7295    -2.0960     2.2721 
  7.0859569452     0.8600  5124.0000     1.1800      0.85604      0.63900     0.6159    -3.5597     3.7358    -2.1088     2.2849 
  7.0927929918     0.8700  5141.0000     1.1800      0.86132      0.64170     0.6113    -3.5663     3.7424    -2.1219     2.2980 
  7.0995231006     0.8800  5159.0000     1.1800      0.86561      0.64330     0.6067    -3.5714     3.7475    -2.1336     2.3097 
  7.1061505047     0.8900  5177.0000     1.1700      0.87189      0.65273     0.5971    -3.5803     3.7564    -2.1565     2.3326 
  7.1126782919     0.9000  5196.0000     1.1700      0.87502      0.64770     0.5925    -3.5883     3.7644    -2.1711     2.3472 
  7.1191094124     0.9100  5214.0000     1.1700      0.87973      0.64990     0.5880    -3.5958     3.7719    -2.1852     2.3613 
  7.1254466876     0.9200  5233.0000     1.1700      0.88410      0.65210     0.5835    -3.6028     3.7788    -2.1989     2.3750 
  7.1316928170     0.9300  5251.0000     1.1700      0.88860      0.65430     0.5789    -3.6107     3.7868    -2.2136     2.3897 
  7.1378503852     0.9500  5271.0000     1.1700      0.89277      0.65640     0.5744    -3.6181     3.7942    -2.2279     2.4040 
  7.1439218686     0.9600  5289.0000     1.1700      0.89764      0.65950     0.5698    -3.6283     3.8044    -2.2449     2.4210 
  7.1499096409     0.9700  5309.0000     1.1700      0.90111      0.66090     0.5652    -3.6346     3.8107    -2.2583     2.4344 
  7.1558159791     0.9800  5328.0000     1.1700      0.90534      0.66330     0.5607    -3.6441     3.8202    -2.2749     2.4510 
  7.1616430686     1.0000  5349.0000     1.1700      0.90904      0.66520     0.5560    -3.6523     3.8284    -2.2903     2.4664 
  7.1673930080     1.0100  5368.0000     1.1600      0.91298      0.67325     0.5467    -3.6617     3.8378    -2.3144     2.4905 
  7.1730678133     1.0200  5388.0000     1.1600      0.91664      0.66970     0.5420    -3.6748     3.8509    -2.3349     2.5110 
  7.1786694230     1.0400  5408.0000     1.1600      0.92039      0.67200     0.5374    -3.6852     3.8613    -2.3528     2.5289 
  7.1841997011     1.0500  5429.0000     1.1600      0.92418      0.67480     0.5327    -3.6963     3.8724    -2.3715     2.5476 
  7.1896604416     1.0700  5449.0000     1.1600      0.92755      0.67700     0.5280    -3.7063     3.8824    -2.3892     2.5653 
  7.1950533715     1.0800  5469.0000     1.1600      0.93079      0.67890     0.5233    -3.7167     3.8928    -2.4074     2.5835 
  7.2003801543     1.1000  5489.0000     1.1600      0.93394      0.68100     0.5185    -3.7271     3.9032    -2.4259     2.6019 
  7.2056423929     1.1200  5510.0000     1.1600      0.93741      0.68370     0.5137    -3.7403     3.9164    -2.4471     2.6232 
  7.2108416330     1.1300  5530.0000     1.1600      0.94028      0.68570     0.5088    -3.7507     3.9268    -2.4658     2.6419 
  7.2159793649     1.1500  5551.0000     1.1600      0.94340      0.68820     0.5039    -3.7637     3.9398    -2.4873     2.6633 
  7.2210570270     1.1700  5572.0000     1.1600      0.94620      0.69040     0.4989    -3.7755     3.9516    -2.5076     2.6837 
  7.2260760079     1.1900  5592.0000     1.1600      0.94920      0.69300     0.4939    -3.7898     3.9659    -2.5306     2.7067 
  7.2310376482     1.2000  5613.0000     1.1600      0.95189      0.69550     0.4889    -3.8028     3.9789    -2.5526     2.7287 
  7.2359432435     1.2200  5633.0000     1.1600      0.95460      0.69800     0.4837    -3.8171     3.9932    -2.5761     2.7522 
  7.2407940457     1.2400  5654.0000     1.1600      0.95712      0.70050     0.4785    -3.8311     4.0072    -2.5995     2.7756 
  7.2455912654     1.2600  5675.0000     1.1600      0.95969      0.70320     0.4733    -3.8467     4.0228    -2.6247     2.8007 
  7.2503360734     1.2800  5696.0000     1.1600      0.96199      0.70570     0.4680    -3.8611     4.0372    -2.6489     2.8250 
  7.2550296026     1.3000  5716.0000     1.1600      0.96440      0.71471     0.4626    -3.8767     4.0528    -2.6744     2.8505 
  7.2596729494     1.3200  5737.0000     1.1600      0.96652      0.71723     0.4572    -3.8921     4.0682    -2.7000     2.8761 
  7.2642671757     1.3400  5757.0000     1.1700      0.96871      0.71400     0.4557    -3.9073     4.0834    -2.7182     2.8943 
  7.2688133099     1.3600  5778.0000     1.1700      0.97067      0.71670     0.4501    -3.9237     4.0998    -2.7454     2.9215 
  7.2733123483     1.3800  5798.0000     1.1700      0.97398      0.72550     0.4444    -3.9627     4.1387    -2.7953     2.9714 
  7.2777652567     1.4000  5819.0000     1.1700      0.97596      0.72900     0.4394    -3.9866     4.1627    -2.8291     3.0052 
  7.2821729716     1.4200  5840.0000     1.1700      0.97770      0.73230     0.4335    -4.0071     4.1832    -2.8613     3.0374 
  7.2865364010     1.4400  5860.0000     1.1700      0.97954      0.73620     0.4277    -4.0324     4.2085    -2.8984     3.0745 
  7.2908564261     1.4600  5881.0000     1.1700      0.98109      0.73960     0.4218    -4.0545     4.2306    -2.9324     3.1085 
  7.2951339018     1.4800  5901.0000     1.1700      0.98310      0.74600     0.4159    -4.0918     4.2679    -2.9820     3.1581 
  7.2993696582     1.5000  5922.0000     1.1700      0.98459      0.75020     0.4101    -4.1202     4.2963    -3.0227     3.1987 
  7.3035645011     1.5200  5943.0000     1.1700      0.98604      0.75470     0.4040    -4.1516     4.3277    -3.0669     3.2430 
  7.3077192134     1.5400  5963.0000     1.1700      0.98733      0.75920     0.3980    -4.1822     4.3583    -3.1106     3.2867 
  7.3118345557     1.5600  5983.0000     1.1700      0.98867      0.76450     0.3919    -4.2195     4.3956    -3.1613     3.3374 
  7.3159112671     1.5800  6003.0000     1.1600      0.98961      0.77432     0.3826    -4.2539     4.4300    -3.2167     3.3928 
  7.3199500661     1.6000  6023.0000     1.1600      0.99067      0.77220     0.3766    -4.2845     4.4606    -3.2610     3.4371 
  7.3239516513     1.6100  6043.0000     1.1600      0.99156      0.77650     0.3706    -4.3173     4.4934    -3.3077     3.4838 
  7.3279167024     1.6300  6064.0000     1.1600      0.99255      0.78210     0.3643    -4.3614     4.5375    -3.3667     3.5428 
  7.3318458804     1.6500  6086.0000     1.1600      0.99338      0.78670     0.3577    -4.4009     4.5770    -3.4222     3.5983 
  7.3357398285     1.6600  6109.0000     1.1500      0.99418      0.79200     0.3477    -4.4489     4.6250    -3.4947     3.6708 
  7.3395991730     1.6800  6131.0000     1.1500      0.99496      0.79810     0.3410    -4.5016     4.6777    -3.5643     3.7404 
  7.3434245233     1.6900  6153.0000     1.1400      0.99555      0.80984     0.3317    -4.5603     4.7364    -3.6471     3.8232 
  7.3472164733     1.6900  6175.0000     1.1400      0.99611      0.80830     0.3256    -4.5994     4.7755    -3.7022     3.8783 
  7.3509756009     1.7000  6194.0000     1.1300      0.99658      0.81340     0.3172    -4.6523     4.8283    -3.7779     3.9540 
  7.3547024697     1.7000  6213.0000     1.1300      0.99694      0.81760     0.3120    -4.6939     4.8700    -3.8339     4.0099 
  7.3583976286     1.6900  6230.0000     1.1200      0.99726      0.82190     0.3044    -4.7406     4.9167    -3.9018     4.0779 
  7.3620616125     1.6800  6246.0000     1.1100      0.99753      0.82600     0.2975    -4.7855     4.9616    -3.9668     4.1429 
  7.3656949432     1.6700  6260.0000     1.1000      0.99776      0.83000     0.2910    -4.8291     5.0052    -4.0294     4.2054 
  7.3692981293     1.6600  6273.0000     1.0900      0.99788      0.83150     0.2851    -4.8502     5.0262    -4.0684     4.2445 
  7.3728716668     1.6400  6285.0000     1.0800      0.99803      0.83430     0.2796    -4.8829     5.0590    -4.1179     4.2940 
  7.3764160398     1.6200  6294.0000     1.0700      0.99816      0.83740     0.2746    -4.9165     5.0926    -4.1672     4.3433 
  7.3799317203     1.6000  6303.0000     1.0600      0.99822      0.83850     0.2700    -4.9311     5.1072    -4.1965     4.3726 
  7.3834191693     1.5800  6311.0000     1.0500      0.99830      0.84060     0.2656    -4.9557     5.1318    -4.2353     4.4114 
  7.3868788364     1.5600  6318.0000     1.0400      0.99835      0.85000     0.2617    -4.9944     5.1705    -4.2870     4.4631 
  7.3903111610     1.5400  6323.0000     1.0400      0.99841      0.84370     0.2605    -4.9875     5.1636    -4.2841     4.4602 
  7.3937165716     1.5200  6328.0000     1.0300      0.99843      0.84430     0.2571    -4.9950     5.1711    -4.3031     4.4791 
  7.3970954872     1.4900  6331.0000     1.0200      0.99845      0.84530     0.2539    -5.0060     5.1821    -4.3249     4.5010 
  7.4004483169     1.4700  6334.0000     1.0100      0.99845      0.84570     0.2509    -5.0107     5.1868    -4.3398     4.5159 
  7.4037754603     1.4500  6335.0000     1.0000      0.99845      0.84620     0.2482    -5.0153     5.1914    -4.3539     4.5300 
  7.4070773081     1.4200  6336.0000     0.9900      0.99844      0.84650     0.2456    -5.0180     5.1941    -4.3658     4.5419 
  7.4103542418     1.4000  6336.0000     0.9800      0.99843      0.84690     0.2432    -5.0210     5.1971    -4.3773     4.5534 
  7.4136066348     1.3800  6335.0000     0.9800      0.99840      0.84660     0.2435    -5.0114     5.1874    -4.3666     4.5427 
  7.4168348519     1.3600  6334.0000     0.9700      0.99837      0.84650     0.2414    -5.0101     5.1862    -4.3729     4.5490 
  7.4200392498     1.3400  6332.0000     0.9600      0.99834      0.84630     0.2395    -5.0067     5.1828    -4.3763     4.5524 
  7.4232201774     1.3200  6330.0000     0.9600      0.99830      0.84600     0.2401    -4.9996     5.1757    -4.3670     4.5431 
  7.4263779761     1.3000  6327.0000     0.9500      0.99828      0.84610     0.2383    -5.0002     5.1763    -4.3741     4.5502 
  7.4295129797     1.2900  6324.0000     0.9500      0.99823      0.84560     0.2391    -4.9904     5.1665    -4.3614     4.5375 
  7.4326255151     1.2700  6322.0000     0.9400      0.99818      0.84490     0.2374    -4.9841     5.1602    -4.3613     4.5374 
  7.4357159019     1.2600  6319.0000     0.9400      0.99814      0.84460     0.2383    -4.9769     5.1530    -4.3509     4.5270 
  7.4387844532     1.2400  6316.0000     0.9300      0.99809      0.84410     0.2367    -4.9727     5.1488    -4.3527     4.5288 
  7.4418314754     1.2300  6313.0000     0.9300      0.99805      0.84360     0.2376    -4.9652     5.1413    -4.3416     4.5177 
  7.4448572685     1.2200  6310.0000     0.9300      0.99800      0.84310     0.2386    -4.9572     5.1333    -4.3301     4.5062 
  7.4478621262     1.2100  6306.0000     0.9200      0.99796      0.84270     0.2371    -4.9546     5.1307    -4.3331     4.5092 
  7.4508463362     1.2000  6303.0000     0.9200      0.99791      0.84230     0.2380    -4.9482     5.1243    -4.3231     4.4991 
  7.4538101804     1.1900  6301.0000     0.9200      0.99787      0.84170     0.2391    -4.9410     5.1171    -4.3121     4.4882 
  7.4567539348     1.1800  6298.0000     0.9100      0.99783      0.84130     0.2375    -4.9403     5.1164    -4.3171     4.4932 
  7.4596778701     1.1700  6295.0000     0.9100      0.99780      0.84130     0.2385    -4.9390     5.1151    -4.3121     4.4882 
  7.4625822512     1.1600  6292.0000     0.9100      0.99774      0.84040     0.2396    -4.9292     5.1053    -4.2985     4.4746 
  7.4654673379     1.1600  6290.0000     0.9100      0.99770      0.83990     0.2406    -4.9238     5.0999    -4.2893     4.4654 
  7.4683333850     1.1500  6288.0000     0.9100      0.99767      0.83960     0.2417    -4.9205     5.0966    -4.2823     4.4584 
  7.4711806421     1.1500  6285.0000     0.9000      0.99764      0.84852     0.2400    -4.9478     5.1239    -4.3154     4.4915 
  7.4740093539     1.1400  6283.0000     0.9000      0.99760      0.83890     0.2411    -4.9190     5.0950    -4.2828     4.4589 
  7.4768197605     1.1400  6282.0000     0.9000      0.99757      0.83860     0.2421    -4.9166     5.0927    -4.2768     4.4529 
  7.4796120973     1.1300  6280.0000     0.9000      0.99755      0.83830     0.2431    -4.9146     5.0907    -4.2712     4.4473 
  7.4823865951     1.1300  6278.0000     0.9000      0.99752      0.83800     0.2441    -4.9133     5.0894    -4.2662     4.4423 
  7.4851434804     1.1300  6277.0000     0.9000      0.99750      0.83780     0.2451    -4.9126     5.0887    -4.2620     4.4381 
  7.4878829755     1.1300  6276.0000     0.9000      0.99748      0.83760     0.2461    -4.9119     5.0880    -4.2578     4.4339 
  7.4906052983     1.1200  6274.0000     0.9000      0.99747      0.83740     0.2471    -4.9123     5.0884    -4.2547     4.4308 
  7.4933106628     1.1200  6273.0000     0.9000      0.99745      0.83720     0.2481    -4.9121     5.0881    -4.2511     4.4272 
  7.4959992790     1.1200  6272.0000     0.9000      0.99743      0.83710     0.2490    -4.9130     5.0891    -4.2487     4.4248 
  7.4986713529     1.1200  6272.0000     0.9000      0.99742      0.83690     0.2500    -4.9135     5.0896    -4.2459     4.4220 
  7.5013270869     1.1200  6271.0000     0.9000      0.99741      0.83680     0.2509    -4.9147     5.0908    -4.2439     4.4200 
  7.5039666796     1.1200  6270.0000     0.9000      0.99740      0.83670     0.2518    -4.9162     5.0923    -4.2422     4.4183 
  7.5065903261     1.1200  6270.0000     0.9000      0.99739      0.83670     0.2527    -4.9182     5.0943    -4.2410     4.4171 
  7.5091982178     1.1200  6269.0000     0.9000      0.99739      0.83660     0.2536    -4.9198     5.0959    -4.2395     4.4156 
  7.5117905427     1.1200  6269.0000     0.9000      0.99738      0.83650     0.2545    -4.9221     5.0982    -4.2388     4.4149 
  7.5143674858     1.1200  6269.0000     0.9000      0.99738      0.83650     0.2554    -4.9243     5.1004    -4.2379     4.4140 
  7.5169292283     1.1200  6269.0000     0.9000      0.99738      0.83650     0.2563    -4.9274     5.1035    -4.2382     4.4143 
  7.5194759487     1.1200  6269.0000     0.9000      0.99738      0.83640     0.2572    -4.9295     5.1056    -4.2373     4.4134 
  7.5220078220     1.1200  6268.0000     0.9000      0.99737      0.83640     0.2580    -4.9318     5.1079    -4.2367     4.4128 
  7.5245250204     1.1200  6268.0000     0.9000      0.99737      0.83640     0.2589    -4.9347     5.1108    -4.2367     4.4128 
  7.5270277130     1.1200  6268.0000     0.9000      0.99737      0.83630     0.2597    -4.9372     5.1133    -4.2364     4.4125 
  7.5295160659     1.1200  6268.0000     0.9000      0.99737      0.83630     0.2605    -4.9400     5.1161    -4.2364     4.4125 
  7.5319902427     1.1200  6268.0000     0.9000      0.99737      0.83630     0.2614    -4.9427     5.1188    -4.2364     4.4125 
  7.5344504040     1.1200  6268.0000     0.9000      0.99738      0.83640     0.2622    -4.9463     5.1224    -4.2373     4.4134 
  7.5368967075     1.1200  6269.0000     0.9000      0.99738      0.83630     0.2630    -4.9488     5.1248    -4.2370     4.4131 
  7.5393293086     1.1200  6269.0000     0.9000      0.99738      0.83640     0.2638    -4.9526     5.1287    -4.2382     4.4143 
  7.5417483599     1.1200  6269.0000     0.9000      0.99738      0.83640     0.2646    -4.9552     5.1313    -4.2382     4.4143 
  7.5441540114     1.1200  6269.0000     0.9000      0.99738      0.83630     0.2654    -4.9576     5.1337    -4.2379     4.4140 
  7.5465464110     1.1200  6269.0000     0.9000      0.99738      0.83640     0.2662    -4.9607     5.1368    -4.2385     4.4146 
  7.5489257037     1.1200  6269.0000     0.9000      0.99740      0.83680     0.2670    -4.9677     5.1438    -4.2429     4.4189 
  7.5512920324     1.1200  6269.0000     0.9000      0.99740      0.83680     0.2678    -4.9703     5.1464    -4.2429     4.4189 
  7.5536455375     1.1200  6269.0000     0.9000      0.99740      0.83670     0.2686    -4.9726     5.1487    -4.2426     4.4187 
  7.5559863574     1.1300  6270.0000     0.9000      0.99740      0.83670     0.2694    -4.9752     5.1513    -4.2426     4.4187 
  7.5583146280     1.1300  6270.0000     0.9000      0.99740      0.83660     0.2702    -4.9774     5.1535    -4.2424     4.4185 
  7.5606304832     1.1300  6270.0000     0.9000      0.99740      0.83660     0.2710    -4.9800     5.1561    -4.2424     4.4185 
  7.5629340547     1.1300  6270.0000     0.9000      0.99740      0.83660     0.2717    -4.9824     5.1585    -4.2424     4.4185 
  7.5652254721     1.1300  6270.0000     0.9000      0.99740      0.83650     0.2725    -4.9847     5.1608    -4.2421     4.4182 
  7.5675048630     1.1300  6270.0000     0.9000      0.99741      0.83650     0.2733    -4.9877     5.1638    -4.2425     4.4186 
  7.5697723529     1.1300  6271.0000     0.9000      0.99742      0.83680     0.2741    -4.9929     5.1690    -4.2452     4.4213 
  7.5720280656     1.1300  6271.0000     0.9000      0.99742      0.83670     0.2749    -4.9951     5.1712    -4.2449     4.4210 
  7.5742721226     1.1300  6271.0000     0.9000      0.99742      0.83670     0.2757    -4.9976     5.1737    -4.2449     4.4210 
  7.5765046439     1.1300  6271.0000     0.9000      0.99742      0.83670     0.2765    -5.0001     5.1762    -4.2449     4.4210 
  7.5787257474     1.1300  6271.0000     0.9000      0.99742      0.83660     0.2773    -5.0023     5.1784    -4.2447     4.4208 
  7.5809355494     1.1300  6271.0000     0.9000      0.99742      0.83670     0.2781    -5.0055     5.1816    -4.2454     4.4215 
  7.5831341642     1.1300  6271.0000     0.9000      0.99742      0.83670     0.2789    -5.0084     5.1845    -4.2458     4.4219 
  7.5853217046     1.1300  6271.0000     0.9000      0.99742      0.83670     0.2797    -5.0109     5.1870    -4.2458     4.4219 
  7.5874982815     1.1300  6272.0000     0.9000      0.99743      0.83670     0.2805    -5.0138     5.1899    -4.2462     4.4223 
  7.5896640044     1.1300  6272.0000     0.9000      0.99743      0.83670     0.2813    -5.0165     5.1926    -4.2464     4.4225 
  7.5918189809     1.1300  6272.0000     0.9000      0.99743      0.83670     0.2821    -5.0191     5.1952    -4.2466     4.4227 
  7.5939633171     1.1300  6272.0000     0.9000      0.99745      0.83710     0.2829    -5.0256     5.2017    -4.2506     4.4267 
  7.5960971176     1.1300  6272.0000     0.9000      0.99745      0.83710     0.2836    -5.0278     5.2039    -4.2506     4.4267 
  7.5982204854     1.1300  6272.0000     0.9000      0.99745      0.83710     0.2842    -5.0297     5.2058    -4.2506     4.4267 
  7.6003335221     1.1300  6272.0000     0.9000      0.99745      0.83710     0.2848    -5.0317     5.2077    -4.2506     4.4267 
  7.6024363277     1.1300  6272.0000     0.9000      0.99745      0.83710     0.2855    -5.0337     5.2098    -4.2506     4.4267 
  7.6045290008     1.1300  6272.0000     0.9000      0.99745      0.83700     0.2862    -5.0354     5.2115    -4.2504     4.4265 
  7.6066116385     1.1300  6272.0000     0.9000      0.99745      0.83700     0.2868    -5.0373     5.2134    -4.2504     4.4265 
  7.6086843368     1.1300  6272.0000     0.9000      0.99745      0.83700     0.2875    -5.0393     5.2154    -4.2504     4.4265 
  7.6107471898     1.1300  6272.0000     0.9000      0.99745      0.83700     0.2881    -5.0413     5.2174    -4.2504     4.4265 
  7.6128002909     1.1300  6272.0000     0.9000      0.99745      0.83700     0.2888    -5.0433     5.2194    -4.2504     4.4265 
  7.6148437317     1.1300  6272.0000     0.9000      0.99745      0.83700     0.2894    -5.0453     5.2213    -4.2504     4.4265 
  7.6168776027     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2901    -5.0470     5.2231    -4.2501     4.4262 
  7.6189019932     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2907    -5.0489     5.2250    -4.2501     4.4262 
  7.6209169910     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2914    -5.0509     5.2270    -4.2501     4.4262 
  7.6229226830     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2921    -5.0529     5.2290    -4.2501     4.4262 
  7.6249191548     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2927    -5.0549     5.2310    -4.2501     4.4262 
  7.6269064907     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2934    -5.0569     5.2330    -4.2501     4.4262 
  7.6288847739     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2941    -5.0589     5.2350    -4.2501     4.4262 
  7.6308540865     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2948    -5.0613     5.2374    -4.2505     4.4266 
  7.6328145096     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2955    -5.0633     5.2394    -4.2505     4.4266 
  7.6347661230     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2961    -5.0653     5.2414    -4.2505     4.4266 
  7.6367090055     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2969    -5.0675     5.2436    -4.2506     4.4267 
